Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thorbjørn Risager & The Black Tornado,Time,3,1,8,,,,
2,up,Billy Cross,How Long Can This Keep Going On,4,1,24,,,,
3,down,Aegteskab,How do you do it?,2,1,8,,,,
4,up,Buddy Guy,Follow The Money (feat. James Taylor),5,1,8,,,,
5,-,Mike Andersen,Next Time You Call,-,1,18,,,,
6,up,Bonnie Raitt,Made Up Mind,6,1,31,,,,
7,-,Canned Heat,Poor Moon,-,4,2,,,,
8,-,Eric Clapton,Wonderful Tonight,-,1,18,,,,
9,-,Paul Jones,Sonny Boy Williamson,-,4,2,,,,
10,-,The Archies,Sugar Sugar,-,10,1,,,,
11,-,Eric Clapton,Cocaine,-,2,3,,,,
