Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javiera,Du Måste Finnas,1,1,15,,,,
2,-,evolv,Halation,-,1,4,,,,
3,up,Bang on a Can All-Stars,Gene Takes a Drink,3,1,67,,,,
4,-,Kermit Leslie and His Orchestra,Jalopy,-,2,4,,,,
5,-,Orpheus Chamber Orchestra,"Six German Dances, K. 567: No. 4 in D",-,5,1,,,,
6,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,3,5,,,,
7,-,"Piano Duo Genova & Dimitrov, Genesis Orchestra & Yordan Kamdzhalov","Concerto for Piano 4 Hands in C Major, Op. 153: I. Allegro con brio",-,7,1,,,,
8,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,8,1,,,,
9,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,9,1,,,,
10,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Amphitryon, Z.572: Scotch Tune",-,10,1,,,,
