Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Charity's Theme,-,1,10,,,,
2,-,Rasumowsky Quartet,2 Pieces for String Quartet: No. 2. Polka: Allegretto,-,2,1,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,2,,,,
4,-,Kronos Quartet,Quartet for Strings: Introductory Movement,-,4,1,,,,
5,up,Sven Arefeldt's Orchestra & Elof Ahrle,Bla Ogon Som Forgatmigej,5,5,3,,,,
6,-,Vibafemba,Blinkar blå,-,4,1,,,,
7,-,Benjamin Britten & Mstislav Rostropovich,Sonata in C for Cello and Piano Op.65 : 1. Dialogo,-,7,1,,,,
8,down,Bang on a Can All-Stars,Gene Takes a Drink,4,1,98,,,,
9,-,The Mantini Sisters,Blame It On The Bossa Nova,-,2,8,,,,
10,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: The Fairy Godmother",-,10,1,,,,
11,-,Igor Stravinsky & CBC Symphony Orchestra,Quatre Études pour Orchestre: II. Excentrique. Moderato,-,11,1,,,,
12,-,Roomful of Teeth,"Partita for 8 Voices: No. 4, Passacaglia",-,12,1,,,,
13,-,"John Shirley-Quirk, Sara Watkins, Osian Ellis & Sir Philip Ledger","Two Insect Pieces: No. 2, The Wasp",-,13,1,,,,
