Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CARTER XLE,I Do it For You Bryan Adams,1,1,24,,,,
2,-,Karin Juel & Sune Waldimir's Orchestra,Lili Marleen,-,2,2,,,,
3,-,ベンクト・ハルベルク,Den vita stenen,-,3,11,,,,
4,-,Monica Zetterlund,Den Sista Jäntan,-,1,12,,,,
5,up,Bang on a Can All-Stars,Gene Takes a Drink,7,1,122,,,,
6,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,6,1,,,,
7,-,Kai Gullmar & Thore Ehrlings Orchestra,Fran Mig Till Dig,-,3,3,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,26,,,,
9,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,9,1,,,,
10,-,Jerusalem Quartet,"String Quartet in D Minor, Op. Posth., D. 810 ""Death and the Maiden"": I. Allegro",-,10,1,,,,
11,-,Kyuhee Park,Stanley Myers : Cavatina,-,5,1,,,,
