Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bang on a Can All-Stars,Gene Takes a Drink,3,1,16,,,,
2,-,"Birgit Nilsson, Argeo Quadri & Orchestra of the Royal Opera House, Covent Garden","La forza del destino: Pace, pace, mio dio",-,2,1,,,,
3,-,Birgit Nilsson & Geoffrey Parsons,"Wien, du Stadt meiner Traume, Op. 1",-,3,1,,,,
4,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 33 In B-Flat Major, KV. 319: IV. Finale (Allegro Assai)",-,4,1,,,,
5,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Louise Innes","Carmen, Act I: Habanera",-,5,1,,,,
6,up,Adelina Patti,"Home, sweet home: Home, sweet home",6,2,14,,,,
7,-,"Jussi Björling, Nils Grevillius & Kungliga Hovkapellet",Sverige (Sweden) [Remastered],-,3,1,,,,
8,-,James Galway & Charles Gerhardt,Annie's Song,-,7,3,,,,
9,-,ズーラシアンブラス,Ten Little Indians,-,4,2,,,,
10,-,"Zarah Leander, Erwin Halletz & Wiener Tanzorchester",Wunderbar,-,5,4,,,,
