Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bang on a Can All-Stars,Gene Takes a Drink,5,1,8,,,,
2,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,2,1,,,,
3,-,Vienna Philharmonic & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,3,1,,,,
4,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,4,1,,,,
5,-,"New York Harp Ensemble, New York Pro Arte Chamber Orchestra & Aristid Von Würtzler","Harpsichord Concerto in F Minor, BWV 1056 (Arr. for Harp Ensemble & Chamber Orchestra)",-,5,1,,,,
6,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,6,1,,,,
7,-,The Stockholm Saxophone Quartet,Ki,-,7,1,,,,
8,-,Povel Ramel & Gals and Pals,Det gamla gänget,-,2,4,,,,
9,down,Adelina Patti,"Home, sweet home: Home, sweet home",8,2,7,,,,
10,-,"Zarah Leander, Erwin Halletz & Wiener Tanzorchester",Wunderbar,-,5,2,,,,
11,-,ズーラシアンブラス,Ten Little Indians,-,4,1,,,,
12,down,Sologitarristen,I Know Him So Well,6,6,2,,,,
