Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"BBC Symphony Chorus, Sir Colin Davis, BBC Choral Society & The BBC Symphony Orchestra",Rule Britannia,-,1,1,,,,
2,up,Bang on a Can All-Stars,Gene Takes a Drink,2,1,77,,,,
3,-,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",-,3,1,,,,
4,-,Karin Juel & Sune Waldimir's Orchestra,Lili Marleen,-,2,1,,,,
5,-,"Sara Troback, Gothenburg Symphony Orchestra & Neeme Järvi","Gammal fäbodpsalm från Dalarna (Arr. J. Johansson for Orchestra): No. 2, Allegro patetico",-,5,1,,,,
6,-,The Mantini Sisters,Blame It On The Bossa Nova,-,2,6,,,,
7,-,Kai Gullmar & Thore Ehrlings Orchestra,Fran Mig Till Dig,-,3,2,,,,
8,-,Mela Tenenbaum & Anton Nel,"Mazurka in A Minor, Op. 67 No. 4",-,8,1,,,,
9,-,Povel Ramel & Gals and Pals,Det gamla gänget,-,2,22,,,,
10,down,New Japan Philharmonic Orchestra & Seiji Ozawa,"Du Gamla, Du Fria - National Anthem of the Kingdom of Sweden",8,2,3,,,,
11,-,"Zarah Leander, Erwin Halletz & Wiener Tanzorchester",Wunderbar,-,5,13,,,,
12,-,"Claes Janson, Anders Widmark, André Ferrari, Thomas Jutterstrom, Thomas Arnesen, Lars Lindgren, Leif Hallden, Nils Landgren, Teddy Walter & Olle Holmquist",Har du kvar din röda cykel,-,2,14,,,,
13,-,Enrico Caruso,O Sole Mio : O Sole Mio,-,13,1,,,,
