Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Erland Hagegård, Symfoniorkestern Norrköping & Jorma Panula",Två mörka ögon,-,1,1,,,,
2,up,Yehezkel Raz,Ballerina,2,1,2,,,,
3,up,Home Sweet Home,Home Sweet Home,6,2,3,,,,
4,down,Bang on a Can All-Stars,Gene Takes a Drink,1,1,48,,,,
5,-,"Jussi Björling, Gaetano Merola & San Francisco Opera Orchestra","Tosca: Tosca, Act III: E lucevan le stelle",-,5,1,,,,
6,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,1,,,,
7,-,ズーラシアンブラス,Ten Little Indians,-,4,6,,,,
8,-,Hans Zimmer,Imagine the Fire,-,8,1,,,,
9,-,"Claes Janson, Anders Widmark, André Ferrari, Thomas Jutterstrom, Thomas Arnesen, Lars Lindgren, Leif Hallden, Nils Landgren, Teddy Walter & Olle Holmquist",Har du kvar din röda cykel,-,2,8,,,,
10,-,"Matthias Georg Kendlinger, K&K Philharmoniker & K&K Opernchor","""Nabucco"", 3. Akt: Va, pensiero, sull'ali dorate",-,10,1,,,,
