Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bang on a Can All-Stars,Gene Takes a Drink,2,1,21,,,,
2,-,The Andreyev Imperial Russian Orchestra,Meteor - the Meteor: Waltz,-,2,1,,,,
3,-,Concert Orchestra & Bruno Seidler-Winkler,'South of the Alps' - Terrace By the Sea,-,3,1,,,,
4,-,Concert Orchestra & Bruno Seidler-Winkler,'South of the Alps' - In a Harbour Town,-,4,1,,,,
5,-,Karin Juel & Sune Waldimir's Orchestra,Eldarevalsen,-,5,1,,,,
6,up,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,13,5,3,,,,
7,-,Povel Ramel & Gals and Pals,Det gamla gänget,-,2,7,,,,
8,-,Valery Gergiev & Mariinsky Orchestra,Le Sacre du Printemps: Evocation of the Ancestors.Sacrificial Dance,-,3,4,,,,
9,-,"Claes Janson, Anders Widmark, André Ferrari, Thomas Jutterstrom, Thomas Arnesen, Lars Lindgren, Leif Hallden, Nils Landgren, Teddy Walter & Olle Holmquist",Har du kvar din röda cykel,-,2,2,,,,
10,up,Adelina Patti,"Home, sweet home: Home, sweet home",10,2,19,,,,
11,-,James Galway & Charles Gerhardt,Annie's Song,-,7,4,,,,
12,-,Niklas Paschburg,Journey Among Worlds,-,12,1,,,,
