Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,-,1,1,,,,
2,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Charity's Theme,-,1,9,,,,
3,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Finland,-,3,1,,,,
4,down,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",1,1,2,,,,
5,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,5,1,,,,
6,-,Harry Lightfoot,A Sign of Hope,-,5,1,,,,
7,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Columbine Polka-Mazurka,-,3,1,,,,
8,-,Opera Piano,"Das Land des Lächelns, Sou-Chong, Act II: No. 11 Dein ist mein ganzes Herz",-,8,1,,,,
9,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,7,3,,,,
10,-,Olivier Latry,"Fantasie G-Moll, BWV 542",-,10,1,,,,
11,-,Maya Belsitzman & Matan Ephrat,Farewell,-,1,1,,,,
12,-,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",-,8,1,,,,
