Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,evolv,Halation,2,1,5,,,,
2,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,2,1,,,,
3,-,"Marian Lapsansky, Jeremy Nicholas, Peter Toperczer, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Peter and the Wolf, Op. 67: III. The Duck",-,3,1,,,,
4,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Romeo and Juliet, Op. 64: No. 13, Dance of the Knights (Arr. for Violin & Orchestra by Tamás Batiashvili)",-,4,1,,,,
5,down,Bang on a Can All-Stars,Gene Takes a Drink,3,1,68,,,,
6,-,Spike Jones & His City Slickers,"Hotcha Cornia (Black Eyes) [From ""Thank Your Lucky Stars""]",-,6,1,,,,
7,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Sweden (National) [Sang Till Norden (Song of the North), ""You Ancient, Free…""]",-,1,1,,,,
8,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,8,1,,,,
9,-,Vera Gornostaeva,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,5,2,,,,
10,-,"Claes Janson, Anders Widmark, André Ferrari, Thomas Jutterstrom, Thomas Arnesen, Lars Lindgren, Leif Hallden, Nils Landgren, Teddy Walter & Olle Holmquist",Har du kvar din röda cykel,-,2,10,,,,
