Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tomas Blank & Göteborgs Symfonietta,Balladen Om Fredrik Åkare Och Den Söta Cecilia Lind,-,1,1,,,,
2,up,Bang on a Can All-Stars,Gene Takes a Drink,2,1,20,,,,
3,-,Danish String Quartet,"Ack Värmeland, du sköna",-,2,1,,,,
4,-,Sarah Ioannides & Nordic Chamber Orchestra,Airborne Lines and Rumbles for Orchestra,-,4,1,,,,
5,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act II (1877 Version): No. 10, Scène. Moderato",-,5,1,,,,
6,-,"Andreyev Imperial Russian Orchestra, The Andreyev Imperial Russian Orchestra & Dmitri Hochlov",Vospominaniya o Gatchine - Recollections of Gatchina: waltz,-,6,1,,,,
7,-,The Andreyev Imperial Russian Orchestra,Korobeyniki - the Peddlers,-,7,1,,,,
8,-,"Andreyev Imperial Russian Orchestra, The Andreyev Imperial Russian Orchestra & Dmitri Hochlov",Balalayka - Balalaika: waltz,-,8,1,,,,
9,-,"Anonymous, Ake Söderblom, Thore Ehrlings Orchestra, Rune Halvarsson & Springpojksganget",Vi Greja Fem Poang,-,9,1,,,,
10,down,Adelina Patti,"Home, sweet home: Home, sweet home",7,2,18,,,,
11,up,The Mantovani Orchestra & Mantovani,A Media Luz,11,3,4,,,,
12,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,6,3,,,,
13,down,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,12,5,2,,,,
14,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,4,,,,
