Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Belsitzman & Matan Ephrat,Farewell,1,1,4,,,,
2,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,2,1,,,,
3,-,Alice Babs,"Swing It, Magistern",-,3,1,,,,
4,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,4,1,,,,
5,-,Willard Ringstrands Orchestra & Sven-Olof Sandberg,Med Dej I Mina Armar,-,5,1,,,,
6,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Sweden (National) [Sang Till Norden (Song of the North), ""You Ancient, Free…""]",-,1,4,,,,
7,-,Leslie Howard,"Rapsodie hongroise XV, S. 244/15bis",-,7,1,,,,
8,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,1,1,,,,
9,down,Bang on a Can All-Stars,Gene Takes a Drink,5,1,91,,,,
10,-,Percy Faith,Amor (from Film 'Broadway Rhythm'),-,10,1,,,,
11,-,New Century Orchestra,Flowing Stream,-,11,1,,,,
12,-,"Lang Lang, Valery Gergiev & Wiener Philharmoniker","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,12,1,,,,
