Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,32,,,,
2,up,ZEG P,FADE UP (feat. Hamza & SCH),3,2,9,,,,
3,down,Soolking,Suavemente,2,1,18,,,,
4,up,Naps,La kiffance,5,1,75,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,3,14,,,,
6,up,Gazo,DIE,27,1,4,,,,
7,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,7,1,,,,
8,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),11,1,9,,,,
9,up,Soolking & Niska,Balader,15,7,11,,,,
10,up,Orelsan,La Quête,13,1,37,,,,
11,down,Naps,Best life (feat. Gims),9,1,46,,,,
12,down,Jul,J'ai tout su,8,6,12,,,,
13,up,HATIK,éternel,17,1,70,,,,
14,down,Central Cee,Doja,12,2,4,,,,
15,down,Gambi,PETETE,10,4,4,,,,
16,down,Nicki Minaj,Super Freaky Girl,4,4,2,,,,
17,down,Fresh,Chop (Nouvelle École),14,3,9,,,,
18,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,105,69,2020-08-30,41,2020-09-20
19,up,Eminem,Lose Yourself (Soundtrack Version),22,2,99,36,2020-02-16,36,2020-02-16
20,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,20,1,,,,
21,down,Dadju & Ronisia,Toko Toko,18,5,18,,,,
22,up,Gazo,RAPPEL,31,21,7,,,,
23,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",16,11,10,,,,
24,up,Jul,J'oublie tout,77,3,19,,,,
25,up,Burna Boy,For My Hand (feat. Ed Sheeran),81,10,7,,,,
26,up,Soprano,Le coach (feat. Vincenzo),28,1,85,,,,
27,up,Soprano,En feu,36,12,67,,,,
28,-,SDM,Redescends (feat. Tiakola),-,13,5,,,,
29,up,Dadju,Ambassadeur (Animateur: Brigade),46,16,11,,,,
30,down,Jul,Superstar,19,5,14,,,,
31,-,Jul,Comme d'hab (feat. Alonzo),-,23,3,,,,
32,-,Koba LaD & Gazo,Daddy chocolat,-,32,18,,,,
33,up,Ninho,Jefe,39,1,37,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,3,24,60,2021-02-07,6,2021-04-04
35,down,Oxlade,KU LO SA - A COLORS SHOW,34,6,5,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,79,,,,
37,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,12,,,,
38,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),69,13,25,,,,
39,-,House of Pain,Jump Around,-,6,35,,,,
40,-,Bigflo & Oli,J'étais pas là,-,11,13,,,,
41,up,Naps,Vamos (feat. Gazo),89,24,8,,,,
42,-,Black Sherif,Kwaku the Traveller,-,33,8,,,,
43,up,MC Solaar,Caroline,44,10,20,,,,
44,-,50 Cent,In Da Club,-,5,38,,,,
45,-,Suprême NTM,Laisse pas traîner ton fils,-,21,10,,,,
46,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,23,,,,
47,-,Alonzo,TRAFICANTE,-,11,20,,,,
48,-,Yanns,Amoureuse (feat. Noodels),-,48,1,,,,
49,-,Sexion d'Assaut,Wati By Night,-,22,15,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,8,68,,,,
51,down,Orelsan,La terre est ronde,25,9,33,,,,
52,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,7,,,,
53,up,Ninho,La vie qu'on mène,92,21,51,,,,
54,-,Nej,Paro,-,12,1,,,,
55,up,Orelsan,L'odeur de l'essence,63,2,30,,,,
56,down,Eminem,Not Afraid,35,21,9,,,,
57,up,Soprano,Cosmo,96,18,51,,,,
58,-,Leisa Stevens,Yeahh,-,58,1,,,,
59,-,PNL,Au DD,-,44,14,,,,
60,-,Booba,BB,-,56,1,,,,
61,-,Leisa Stevens,Mother,-,61,1,,,,
62,up,Orelsan,Jour meilleur,62,1,37,,,,
63,-,Pop Smoke,Dior,-,28,31,100,2020-02-23,46,2020-07-12
64,down,Manau,La tribu de Dana,54,5,32,,,,
65,down,Soolking,Meleğim (feat. Dadju),49,1,54,,,,
66,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,26,,,,
67,-,Sniper,Gravé dans la roche,-,17,15,,,,
68,-,Lil Baby & Gunna,Drip Too Hard,-,63,2,,,,
69,-,The Black Eyed Peas,Pump It,-,10,27,,,,
70,-,Jok'air,Las Vegas,-,22,4,,,,
71,-,Madcon,Beggin (Original Version),-,9,10,,,,
72,-,Black M,Mme. Pavoshko,-,72,1,,,,
73,-,Damso,Σ. MOROSE,-,2,8,,,,
74,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,21,10,,,,
75,down,Soprano,Roule,38,8,54,,,,
76,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,30,3,,,,
77,-,Gambi,Popopop,-,1,36,95,2019-10-13,95,2019-10-13
78,-,Jul,Tchikita,-,32,7,,,,
79,down,Naps,Dreamlife (feat. SCH),41,27,4,,,,
80,up,Lomepal,Tee,86,25,8,,,,
81,down,Soolking & Kendji Girac,Baila,76,15,9,,,,
82,down,Tiakola,Gasolina (feat. Rsko),21,14,12,,,,
83,-,Niska,W.L.G,-,83,1,,,,
84,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,2,,,,
85,-,Laa Lee & Cristale,Bong Bing,-,64,2,,,,
86,down,Lomepal,Trop beau,68,5,52,,,,
87,-,Orelsan & Skread,Ensemble,-,26,7,,,,
88,-,Snoop Dogg,Outside the Box (feat. Nate Dogg),-,88,1,,,,
89,down,gambino,Alicante,51,5,77,,,,
90,-,Yanns,Soleil et nanas,-,7,12,,,,
91,-,Gazo,MOLLY - A COLORS SHOW,-,19,6,,,,
92,down,Naps,6.3 (feat. Ninho),91,3,36,,,,
93,down,2beingBang,Bad Boy,45,45,2,,,,
94,up,PLK,Billet d'20,100,7,10,,,,
95,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),29,29,2,,,,
96,-,Beendo Z,Pas bête,-,39,1,,,,
97,-,Lecrae & Andy Mineo,Coming in Hot,-,97,1,,,,
98,down,Timal & Gazo,Filtré,23,11,26,,,,
99,-,Jul,Avant la douane,-,52,3,,,,
100,-,Tiakola,M3lo,-,29,3,,,,
