Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,23,69,2020-08-30,41,2020-09-20
2,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,23,,,,
3,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,5,1,7,,,,
4,up,47ter,Côte Ouest,4,1,38,,,,
5,down,Aka Seul Two,J'attend mon tour,3,1,5,,,,
6,up,The Lox,Move,6,1,6,,,,
7,up,Sifax & Sofiane,Mecs de cités,7,1,18,,,,
8,up,gambino,Alicante,11,5,18,,,,
9,up,Kalash & Tiitof,Plus de love,14,9,9,,,,
10,up,Bolémvn & Maes,10K,13,9,22,,,,
11,up,Aka Seul Two,Avé (feat. Vieto),15,11,6,,,,
12,up,WhoHeem,Lets Link,16,11,6,,,,
13,up,Catastrophe,Gromit,17,12,3,,,,
14,up,HATIK,La meilleure (feat. Jok'air),31,2,42,,,,
15,up,PLK,Pilote (feat. Hamza),18,6,21,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,16,12,,,,
17,up,Jul,Folie,21,4,20,,,,
18,up,HATIK,"Adieu, mon amour",23,17,12,,,,
19,-,Bilton,Chicha menthe (feat. Booba),-,19,1,,,,
20,up,T-Stone,Remonter le temps,25,20,6,,,,
21,-,Travis Scott,THE PLAN,-,4,6,99,2020-08-30,99,2020-08-30
22,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",28,21,6,,,,
23,down,Jul,Sousou,22,4,21,,,,
24,up,Maes,Blanche (feat. Booba),24,4,40,,,,
25,up,Jul & SCH,Mother Fuck,26,4,6,,,,
26,up,Leto,100 visages,33,22,6,,,,
27,up,gambino,Porto Rico,37,27,6,,,,
28,up,Naps,Poropop (feat. Soolking),87,25,7,,,,
29,down,Kham,BOTHAM,20,14,6,,,,
30,up,Niko B,Who's That What's That,30,30,5,,,,
31,up,CJ,Whoopty,54,11,8,51,2020-11-22,8,2021-01-24
32,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,38,30,5,,,,
33,up,Domo Wilson,Bisexual Anthem,46,20,5,,,,
34,up,SDM & Plk,Jack Fuego,34,31,6,,,,
35,up,Naza,Joli bébé (feat. Niska),91,1,19,,,,
36,down,Y2K & bbno$,Lalala,27,4,30,11,2019-10-06,11,2019-10-06
37,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,29,5,,,,
38,up,Ichon,Noir ou blanc (feat. Loveni),58,38,5,,,,
39,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,6,,,,
40,up,Wit.,Canyon Diablo,40,36,5,,,,
41,down,Shahmen,Lost Angeles,9,4,5,,,,
42,down,Pa Salieu,Bang Out,41,36,5,,,,
43,up,Jul,Vatos Locos (feat. Morad),43,39,4,,,,
44,down,Đen,Hai Triệu Năm (feat. Biên),42,40,5,,,,
45,down,Post Malone,Staring at the Sun (feat. SZA),10,7,5,,,,
46,down,Gazo,Acte de Burberry,44,37,5,,,,
47,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),47,41,5,,,,
48,up,Kaaris,Freestyle 2.7.0,68,26,7,,,,
49,up,Leto,Charbon (feat. Booba),50,20,8,,,,
50,down,Leto,Big Money (feat. Lacrim),32,24,6,,,,
51,down,Aka Seul Two,Sans le vouloir,48,43,5,,,,
52,down,Digga D,Woi,49,44,5,,,,
53,up,Lil Mosey & Chris Brown,G Walk,60,46,5,,,,
54,down,Niro,Du temps et des lov,52,50,5,,,,
55,up,Aliyas,À toi,55,45,5,,,,
56,down,Soprano,À nos héros du quotidien,53,1,57,,,,
57,up,Carden,Lena Situations,59,50,5,,,,
58,down,meryl,AH LALA,51,44,5,,,,
59,-,Loco Murda,Kilogrammy (feat. Gambi G),-,20,4,,,,
60,up,Juice WRLD,Righteous,62,43,5,24,2020-05-03,24,2020-05-03
61,up,Damso,911,98,8,11,,,,
62,up,Aka Seul Two,Pour Nous,63,56,5,,,,
63,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,23,3,,,,
64,up,NSG,Grandad,64,44,5,,,,
65,up,Doxx,2 minutes,65,57,4,,,,
66,up,DA Uzi,Plus belle la vie,66,57,6,,,,
67,up,A Boogie wit da Hoodie,Bleed,67,58,5,93,2020-06-21,77,2020-06-28
68,up,Drake,Laugh Now Cry Later (feat. Lil Durk),70,8,11,78,2020-08-16,3,2020-08-23
69,down,Jul,Tokyo,29,26,5,,,,
70,down,Aka Seul Two,Poignée de punchline,12,8,5,,,,
71,up,Ninho,Tout en Gucci,96,5,11,,,,
72,-,Niska,Chargé,-,72,1,,,,
73,-,Booba,Dolce Vita,-,3,10,,,,
74,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,45,3,,,,
75,down,Aka Seul Two,Hip Hop,71,60,5,,,,
76,down,RK,SOS,72,42,5,,,,
77,down,Larry,Enfant compliqué,39,23,8,,,,
78,-,Soso Maness,Zodiaque (feat. DA Uzi),-,53,2,,,,
79,down,Ninho,Lettre à une femme,36,1,41,,,,
80,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),35,35,5,,,,
81,down,Népal,Là-bas,61,52,5,,,,
82,down,Post Malone,Circles,73,3,29,2,2019-10-06,2,2019-10-06
83,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,5,,,,
84,up,24kGoldn,Mood (feat. iann dior),89,3,20,33,2020-08-23,1,2020-10-11
85,down,Maes,Chromé,45,41,5,,,,
86,-,SDM,La zone (feat. Booba),-,18,6,,,,
87,down,l'Allemand,L'heure du crime,75,73,5,,,,
88,down,PLK,Pourtant,56,43,6,,,,
89,down,Luv Resval,Smith & Wesson,57,47,3,,,,
90,down,Noirmate,cœur bleu,69,61,5,,,,
91,down,Busta Rhymes,What It Is (feat. Kelis),88,64,5,,,,
92,down,DJ Hamida & I.K (TLF),Catalyna,74,71,4,,,,
93,down,PLK,On sait jamais (feat. Niska),79,11,9,,,,
94,down,DJ Khaled,POPSTAR (feat. Drake),93,13,16,94,2020-07-19,8,2020-09-20
95,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,9,5,,,,
96,down,Kpoint,Corps à corps (feat. Joé Dwèt Filé),76,65,5,,,,
97,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,97,1,,,,
98,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),78,26,7,,,,
99,down,Bramsito,Mec comme moi,82,69,4,,,,
100,down,Post Malone,A Thousand Bad Times,80,67,5,,,,
