Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,9,52,2020-04-12,48,2020-04-19
2,up,HATIK,Angela,6,1,9,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,2,12,100,2020-03-01,7,2020-04-26
4,up,Soprano,Ninja,8,4,12,,,,
5,down,Booba,JAUNÉ (feat. Zed),3,3,2,,,,
6,down,Soolking,Meleğim (feat. Dadju),5,1,16,,,,
7,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
8,up,Soprano,À nos héros du quotidien,11,1,29,,,,
9,-,Bramsito,Criminel (feat. Niska),-,9,1,,,,
10,up,Jul,Sousou,15,4,9,,,,
11,down,Ninho,Lettre à une femme,10,1,12,,,,
12,down,Drake,Toosie Slide,7,2,8,65,2020-04-05,2,2020-04-26
13,up,Soprano,Le coach (feat. Vincenzo),23,1,29,,,,
14,down,Jul,Fait d'or,9,9,3,,,,
15,up,Joyner Lucas & Will Smith,Will (Remix),49,15,2,,,,
16,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),14,1,27,93,2019-12-08,81,2019-12-22
17,up,HATIK,La meilleure (feat. Jok'air),27,2,8,,,,
18,down,Roddy Ricch,The Box,13,2,20,91,2019-12-08,2,2020-02-16
19,up,Maes,Blanche (feat. Booba),20,4,19,,,,
20,down,HATIK,Prison pour mineurs,16,10,9,,,,
21,up,Soso Maness,So Maness,30,20,12,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),17,2,28,36,2020-02-16,36,2020-02-16
23,up,DripReport,Skechers,31,12,5,68,2020-04-12,51,2020-04-19
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,6,79,2020-04-19,1,2020-07-05
25,up,Coolio,Gangsta's Paradise (feat. L.V.),28,1,27,,,,
26,up,Future,Solitaires (feat. Travis Scott),39,26,2,89,2020-05-17,35,2020-05-24
27,up,Heuss L'enfoiré,Donnez (feat. JUL),43,2,24,,,,
28,down,Naza,Happy Birthday,18,16,24,,,,
29,-,Macklemore,Glorious (feat. Skylar Grey),-,25,1,,,,
30,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,9,4,65,2020-04-26,1,2020-05-03
31,down,L'Algérino & Soprano,La Vida (feat. Soprano),19,4,6,,,,
32,up,Ninho,La vie qu'on mène,33,21,27,,,,
33,down,Shurik'n,Samuraï,22,4,10,,,,
34,up,Lomepal,Trop beau,37,5,26,,,,
35,up,HATIK,Buena noche (feat. Lacrim),42,22,6,,,,
36,up,Maître Gims,Bella,80,14,21,,,,
37,up,Soprano,En feu,70,12,28,,,,
38,down,Naps,6.3 (feat. Ninho),21,3,14,,,,
39,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,6,4,66,2020-05-03,18,2020-05-31
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,19,26,,,,
41,down,Vegedream,Juste une fois,35,35,2,,,,
42,up,Kaza,Titre 11,65,26,4,,,,
43,-,BMW KENNY,Wipe It Down,-,43,1,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,32,7,23,35,2019-10-06,2,2019-10-13
45,up,Naza,Loin de moi,48,4,27,,,,
46,up,Future,Life Is Good (feat. Drake),54,7,20,86,2020-01-12,6,2020-01-19
47,down,Travis Scott,goosebumps,26,16,7,89,2020-04-26,18,2020-05-03
48,up,Arizona Zervas,ROXANNE,53,10,27,14,2019-11-24,4,2019-12-22
49,down,47ter,Côte Ouest,44,1,28,,,,
50,down,Megan Thee Stallion,Savage,38,14,9,61,2020-03-22,14,2020-04-19
51,-,Moha La Squale,Ma belle,-,5,17,,,,
52,up,S.Pri Noir & Alonzo,Maman dort,94,39,3,,,,
53,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,38,3,,,,
54,down,Zola,Bro Bro,40,29,3,,,,
55,-,Nas,The Message,-,55,2,,,,
56,-,DripReport,Skechers (Remix) [feat. Tyga],-,27,1,,,,
57,-,Debrouya,High,-,57,1,,,,
58,down,Maes,Dybala (feat. Jul),56,8,12,,,,
59,-,2Pac,All Eyez On Me (feat. Syke),-,28,5,,,,
60,-,Soolking & Dhurata Dora,Zemër,-,12,13,,,,
61,up,Soolking,Ça fait des années (feat. Cheb Mami),63,8,9,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,8,,,,
63,up,Eminem,Without Me,66,15,20,,,,
64,down,Travis Scott,SICKO MODE,50,8,4,48,2020-04-26,9,2020-05-03
65,up,Fugees,Killing Me Softly With His Song,69,13,13,,,,
66,-,DMX,Ruff Ryders' Anthem,-,64,1,61,2021-04-18,61,2021-04-18
67,down,47ter,On avait dit,24,9,2,,,,
68,-,Jul,Tchikita,-,32,4,,,,
69,-,T2R & Minissia,Bye Bye,-,29,9,,,,
70,down,DA Uzi,Crois-moi (feat. Ninho),60,19,8,,,,
71,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,71,1,,,,
72,up,Ninho,Zipette,93,30,9,,,,
73,-,MC Solaar,Caroline,-,13,7,,,,
74,-,Drake,Started From the Bottom,-,74,1,,,,
75,-,LORENZO,Je vous déteste tous,-,35,3,,,,
76,-,Fugees,Ready or Not,-,26,3,,,,
77,-,Eminem,Godzilla (feat. Juice WRLD),-,6,16,84,2020-01-19,12,2020-01-26
78,-,Maître Gims,Zombie,-,38,4,,,,
79,-,Drake,God's Plan,-,31,4,,,,
80,up,Pop Smoke,Dior,88,28,10,100,2020-02-23,46,2020-07-12
81,down,Orelsan,Basique,77,11,8,,,,
82,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,71,1,,,,
83,down,Ninho,Pirate (feat. Hös Copperfield),36,31,8,,,,
84,up,Soprano,Cosmo,89,18,25,,,,
85,-,Eminem,Not Afraid,-,21,3,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,8,27,,,,
87,down,Soprano,Roule,86,8,26,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,13,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,13,15,,,,
90,-,The Black Eyed Peas,Shut Up,-,81,3,,,,
91,-,YL,Vaillante,-,58,3,,,,
92,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,92,1,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,5,,,,
94,-,Wizkid,Joro,-,58,6,,,,
95,-,Sniper,Gravé dans la roche,-,17,4,,,,
96,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,21,14,,,,
97,down,Suprême NTM,Ma Benz (feat. Lord Kossity),85,27,12,,,,
98,down,Gambi,Popopop,74,1,28,95,2019-10-13,95,2019-10-13
99,-,Bigflo & Oli,Dommage,-,21,21,,,,
100,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,35,3,,,,
