Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,Jour meilleur,4,1,15,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),2,2,75,36,2020-02-16,36,2020-02-16
3,up,Orelsan,La Quête,6,1,13,,,,
4,up,Jnr Choi,To the Moon,7,1,9,,,,
5,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,19,,,,
6,up,Yanns,Clic clic pan pan,11,1,8,,,,
7,up,Naps,Best life (feat. Gims),8,1,22,,,,
8,up,Naps,La kiffance,13,1,51,,,,
9,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),3,3,4,,,,
10,up,Ninho,Jefe,12,1,13,,,,
11,down,50 Cent,In Da Club,5,5,19,,,,
12,up,Ninho,VVS,14,9,7,,,,
13,up,Tayc,D O D O,37,12,9,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,81,69,2020-08-30,41,2020-09-20
15,down,Orelsan,L'odeur de l'essence,10,2,12,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),30,1,56,,,,
17,down,Koba LaD,Doudou,16,6,2,,,,
18,up,HATIK,éternel,21,1,46,,,,
19,up,Timal & Gazo,Filtré,20,11,2,,,,
20,-,Lujipeka,Pas à ma place,-,16,1,,,,
21,-,Jul,La miss,-,9,4,,,,
22,up,IVANN-OFFICIAL & SAF,La surprise,26,22,2,,,,
23,-,"SKY-HI, 3RACHA",JUST BREATHE,-,23,1,,,,
24,up,Eminem,The Real Slim Shady,49,22,9,,,,
25,up,Eminem,Stan (feat. Dido),32,23,9,,,,
26,down,Latto,Big Energy,18,18,2,,,,
27,down,Eminem,Without Me,15,13,31,,,,
28,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),29,13,2,,,,
29,up,エミネム,The Monster (feat. Rihanna),31,29,5,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),9,9,2,,,,
31,down,Vald,Peon (feat. Orelsan),25,16,3,,,,
32,-,HATIK,ma p'tite étoile,-,7,22,,,,
33,-,Soprano,Roule,-,8,43,,,,
34,-,Naps,6.3 (feat. Ninho),-,3,26,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,31,,,,
36,-,Yung Lean,Ginseng Strip 2002,-,36,1,,,,
37,down,Vald,Anunnaki,22,22,4,,,,
38,-,Tyga & Doja Cat,Freaky Deaky,-,20,1,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),59,38,16,,,,
40,-,Youssoupha,On se connaît (feat. Ayna),-,40,1,,,,
41,down,"2Pac, Dr. Dre & Roger Troutman",California Love,35,30,2,,,,
42,up,Soso Maness,Petrouchka (feat. PLK),75,1,27,,,,
43,down,Orelsan,La terre est ronde,28,9,11,,,,
44,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,17,,,,
45,-,Orelsan,La pluie (feat. Stromae),-,21,14,,,,
46,-,Niska,Médicament (feat. Booba),-,22,15,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,6,23,,,,
48,-,PLK,Billet d'20,-,7,1,,,,
49,up,Leto,Mozart Capitaine Jackson (Episode 2),66,49,2,,,,
50,-,Laeti,Rider toute la night,-,20,12,,,,
51,-,Lyna Mahyem,Ciao,-,51,1,,,,
52,up,Soprano,En feu,83,12,51,,,,
53,-,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",-,53,1,,,,
54,-,Tovaritch,Atmosphère,-,54,1,,,,
55,-,Lujipeka & Tk,HSBC,-,55,1,,,,
56,down,Jul,La bandite,41,22,2,,,,
57,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,9,,,,
58,-,Trois Cafés Gourmands,On t'emmène,-,23,3,,,,
59,down,Action Bronson,Baby Blue (feat. Chance the Rapper),27,27,2,,,,
60,-,2Pac & Syke,All Eyez On Me,-,15,1,,,,
61,down,Orelsan,Basique,48,11,16,,,,
62,up,Ninho,Lettre à une femme,65,1,98,,,,
63,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,59,1,,,,
64,-,SDM,Passat (feat. Maes),-,43,1,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,8,51,,,,
66,-,Sinik,Cicatrices,-,66,1,,,,
67,-,MC Solaar,Caroline,-,10,10,,,,
68,-,Kanye West,Through the Wire,-,28,1,,,,
69,-,Alkpote,Sucepute,-,5,1,,,,
70,-,Lil Sil,91,-,34,1,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,2,40,100,2020-03-01,7,2020-04-26
72,-,Teriyaki Boyz,Tokyo Drift,-,72,1,,,,
73,-,Lefa,Bitch (feat. Vald),-,10,4,,,,
74,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,74,2,,,,
75,-,PNL,Autre monde,-,22,2,,,,
76,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),23,23,2,,,,
77,-,Kanye West,Believe What I Say,-,77,1,,,,
78,-,PNL,J'suis QLF,-,34,1,,,,
79,-,Leto,Overbooké (feat. Franglish),-,79,1,,,,
80,down,Snoop Dogg,Who Am I (What's My Name)?,19,19,5,,,,
81,-,Soolking,Suavemente,-,1,1,,,,
82,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,1,,,,
83,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,2,28,2019-11-10,28,2019-11-10
84,-,LEX,EMPTY (feat. MIYACHI),-,84,1,,,,
85,-,B Young,So Distant (feat. Tayc),-,85,1,,,,
86,-,Don HardRisk,You Got a Hold On Me (feat. Desmond),-,86,1,,,,
87,-,HATIK,Welcome,-,14,2,,,,
88,-,LEX,BUNNY (feat. ASA Wu),-,88,1,,,,
89,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,54,3,,,,
90,-,Flo Milli,PBC,-,90,1,,,,
91,-,Orelsan,Du propre,-,28,1,,,,
92,-,LEX,HAPPY (feat. Young Dalu),-,92,1,,,,
93,-,Heuss L'enfoiré,Bx land 5,-,12,5,,,,
94,-,Boogie,Rainy Days (feat. Eminem),-,17,1,,,,
95,-,24kGoldn & LAY,Dawn to Dusk,-,95,1,,,,
96,-,Post Malone & The Weeknd,One Right Now,-,41,2,,,,
97,-,Vitaa,Quand la lumière s'éteint,-,97,1,,,,
98,-,Le Motif,Next,-,88,2,,,,
99,-,Lil Durk,AHHH HA,-,99,1,,,,
100,-,bbno$,edamame (feat. Rich Brian),-,59,1,,,,
