Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Signé,3,1,2,,,,
2,down,Lomepal,Decrescendo,1,1,37,,,,
3,up,Bigflo & Oli,Dernière,6,1,5,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,147,69,2020-08-30,41,2020-09-20
5,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,5,1,,,,
6,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",2,1,3,,,,
7,up,Jul,La faille,15,3,7,,,,
8,up,Naps,La kiffance,17,1,117,,,,
9,up,Coi Leray,Players,36,1,27,,,,
10,up,Naps,C'est carré le S (feat. Gazo & Ninho),12,2,9,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,100,,,,
12,-,Rohff & Big Ali,NotoriHous,-,12,1,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),53,1,119,,,,
14,up,Tiakola,Meuda,25,9,14,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,30,,,,
16,up,Heuss L'enfoiré,Saiyan (feat. Gazo),70,2,4,,,,
17,down,Jul,Entraînement,4,4,3,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),42,2,143,36,2020-02-16,36,2020-02-16
19,-,Coi Leray & David Guetta,Make My Day,-,7,1,,,,
20,up,Yanns,Clic clic pan pan,55,1,75,,,,
21,-,Lartiste,Zarzour,-,21,1,,,,
22,-,Alonzo,Guadalajara,-,15,1,,,,
23,down,HATIK,éternel,9,1,112,,,,
24,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,16,13,26,2019-10-06,26,2019-10-06
26,up,Flo Rida,Right Round (feat. Ke$ha),45,11,25,,,,
27,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),34,1,53,,,,
28,down,SCH,Autobahn,10,5,31,,,,
29,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,8,8,3,,,,
30,down,SDM,Bolide allemand,5,4,19,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,64,,,,
32,-,"Vladimir Cauchemar, SCH & Unknown T",Extendo,-,17,1,,,,
33,-,Gazo,DIE,-,1,45,,,,
34,up,Doja Cat,Attention,54,34,2,,,,
35,-,PLK,Demain,-,6,7,,,,
36,down,Lomepal,Trop beau,16,5,86,,,,
37,up,Yanns & Jimmy Sax,Obrigado,59,37,2,,,,
38,down,Jul,Tropical,11,11,2,,,,
39,-,Dosseh & Josman,Macabre,-,39,1,,,,
40,down,Orelsan,La Quête,37,1,79,,,,
41,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,67,,,,
42,down,Gradur & Hamza,Mon BB,31,31,2,,,,
43,-,Sadek & Biga*Ranx,Boulot,-,43,1,,,,
44,down,ZEG P,FADE UP (feat. Hamza & SCH),26,2,41,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,35,7,,,,
46,-,"No Limit, Gazo & Damso",LA RUE,-,5,5,,,,
47,-,Flo Rida,Whistle,-,47,2,,,,
48,-,Orelsan,Basique,-,11,52,,,,
49,-,SenSey',Honey Damoiseau,-,36,3,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,8,40,,,,
51,down,Soolking,Suavemente,32,1,60,,,,
52,up,Soprano,En feu,72,12,88,,,,
53,down,50 Cent,In Da Club,13,5,63,,,,
54,-,Yanns,Prisonnier,-,12,3,,,,
55,-,Hatik,toi + moi,-,40,3,,,,
56,-,Coi Leray & David Guetta,Make My Day,-,56,1,,,,
57,-,M. Pokora,À nos actes manqués,-,57,1,,,,
58,-,The Black Eyed Peas,Pump It,-,10,42,,,,
59,-,Nuttea,Trop peu de temps,-,45,2,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,12,,,,
61,-,WarEnd,Sans nuances,-,21,5,,,,
62,down,Dave & Central Cee,Sprinter,22,22,2,,,,
63,up,Le Rat Luciano,Z,71,63,2,,,,
64,up,Soprano,Le coach (feat. Vincenzo),64,1,113,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,13,,,,
66,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,3,23,,,,
67,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,17,6,,,,
68,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,52,,,,
69,-,2Pac,Changes (feat. Talent),-,28,27,,,,
70,down,Kaaris,BORZ,20,20,2,,,,
71,-,Emkal & Marwa Loud,T'inquiète pas,-,71,1,,,,
72,-,Mac Miller,Dang! (feat. Anderson .Paak),-,45,2,,,,
73,-,GAULOIS,Jolie (feat. Ninho),-,5,21,,,,
74,-,Lynda,La vie continue,-,74,1,,,,
75,-,Azet & Dardan,Gang,-,75,1,,,,
76,-,Bricknasty,guilt2001 (feat. Tomike),-,76,1,,,,
77,down,Hamza & Damso,Nocif,33,4,17,,,,
78,-,Shay,Jolie Go,-,10,7,,,,
79,-,Bakar,Hell N Back,-,66,1,,,,
80,down,Jul,Buakaw,30,30,2,,,,
81,-,Coi Leray,Get Loud,-,81,1,,,,
82,-,Jolagreen23,AMAR'E STOUDEMIRE32,-,82,1,,,,
83,-,Soso Maness,Petrouchka (feat. PLK),-,1,52,,,,
84,-,Lil Shakur,Like Me,-,84,1,,,,
85,-,Dubkiller & Mark Victor,The King,-,85,1,,,,
86,-,Naza,Happy Birthday,-,16,92,,,,
87,-,On The Radar & Lil Shakur,"""On the Radar"" Freestyle",-,87,1,,,,
88,down,Jul,Chagriné,50,37,3,,,,
89,down,J Hus,Who Told You (feat. Drake),39,39,2,,,,
90,-,Little Simz,Gorilla,-,77,3,,,,
91,-,Joeyy,Gout,-,91,1,,,,
92,-,SLK,Scier,-,92,1,,,,
93,-,Jul,J'oublie tout,-,3,39,,,,
94,-,Gianni,Acolyte (feat. Dadju & Ninho),-,12,6,,,,
95,-,Gunna,fukumean,-,19,1,,,,
96,-,Lil Shakur,Murdaa,-,96,1,,,,
97,-,Kaaris,Pena Duro,-,6,5,,,,
98,-,Kay The Prodigy & Skuna,Combien ?,-,98,1,,,,
99,-,Lil Shakur,4 My Bruddas,-,99,1,,,,
100,-,Black M,Sur ma route,-,24,22,,,,
