Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,7,52,2020-04-12,48,2020-04-19
2,up,Soprano,À nos héros du quotidien,2,1,27,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,10,100,2020-03-01,7,2020-04-26
4,up,Drake,Toosie Slide,4,2,6,65,2020-04-05,2,2020-04-26
5,up,Soolking,Meleğim (feat. Dadju),7,1,14,,,,
6,up,HATIK,Angela,14,1,7,,,,
7,down,Soprano,Ninja,5,4,10,,,,
8,up,Ninho,Lettre à une femme,9,1,10,,,,
9,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,9,2,65,2020-04-26,1,2020-05-03
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,6,2,66,2020-05-03,18,2020-05-31
11,up,Soprano,Le coach (feat. Vincenzo),12,1,27,,,,
12,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),13,1,25,93,2019-12-08,81,2019-12-22
13,up,Jul,Sousou,21,4,7,,,,
14,down,L'Algérino & Soprano,La Vida (feat. Soprano),11,4,4,,,,
15,up,Maes,Blanche (feat. Booba),31,4,17,,,,
16,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
17,up,Eminem,Lose Yourself (Soundtrack Version),24,2,26,36,2020-02-16,36,2020-02-16
18,down,Roddy Ricch,The Box,15,2,18,91,2019-12-08,2,2020-02-16
19,up,Naza,Happy Birthday,19,16,22,,,,
20,down,Travis Scott,SICKO MODE,8,8,2,48,2020-04-26,9,2020-05-03
21,up,Naps,6.3 (feat. Ninho),33,3,12,,,,
22,down,HATIK,La meilleure (feat. Jok'air),18,2,6,,,,
23,down,Travis Scott,goosebumps,16,16,5,89,2020-04-26,18,2020-05-03
24,up,Coolio,Gangsta's Paradise (feat. L.V.),27,1,25,,,,
25,up,Heuss L'enfoiré,Donnez (feat. JUL),25,2,22,,,,
26,-,50 Cent,In Da Club,-,5,8,,,,
27,down,Megan Thee Stallion,Savage,23,14,7,61,2020-03-22,14,2020-04-19
28,down,Travis Scott,HIGHEST IN THE ROOM,17,7,21,35,2019-10-06,2,2019-10-13
29,-,Zola,Bro Bro,-,29,1,,,,
30,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,24,,,,
31,up,Drake,Pain 1993 (feat. Playboi Carti),40,31,2,71,2020-05-03,18,2020-05-10
32,up,Soprano,Cosmo,44,18,23,,,,
33,up,Ninho,La vie qu'on mène,94,21,25,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,12,,,,
35,-,Maître Gims,Bella,-,14,19,,,,
36,up,Shurik'n,Samuraï,84,4,8,,,,
37,down,Soprano,En feu,26,12,26,,,,
38,up,HATIK,Prison pour mineurs,92,10,7,,,,
39,-,Idir,Lettre à ma fille,-,39,1,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,3,4,79,2020-04-19,1,2020-07-05
41,-,Heuss L'enfoiré,Aristocrate,-,6,24,,,,
42,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,24,9,,,,
43,down,HATIK,Buena noche (feat. Lacrim),22,22,4,,,,
44,up,Drake,Not You Too (feat. Chris Brown),62,44,2,64,2020-05-03,38,2020-05-10
45,up,Drake,Desires (feat. Future),77,45,2,68,2020-05-03,41,2020-05-10
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,8,25,,,,
47,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,23,,,,
48,down,Drake,War,32,32,2,89,2020-05-03,65,2020-05-10
49,up,Future,Life Is Good (feat. Drake),61,7,18,86,2020-01-12,6,2020-01-19
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),85,1,11,,,,
51,-,47ter,Côte Ouest,-,1,26,,,,
52,down,Soso Maness,So Maness,35,20,10,,,,
53,-,Soolking,Ça fait des années (feat. Cheb Mami),-,8,7,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,11,4,,,,
55,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,38,2,,,,
56,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],52,37,4,,,,
57,-,Jul,Fait d'or,-,9,1,,,,
58,-,IAM,L'empire Du Côté Obscur,-,24,1,,,,
59,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),99,2,17,,,,
60,up,Soprano,Clown,91,28,16,,,,
61,-,Roméo Elvis,Soleil,-,9,21,,,,
62,up,DA Uzi,Crois-moi (feat. Ninho),88,19,6,,,,
63,down,Soprano,Roule,53,8,24,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,24,2,,,,
65,down,Diam's,Confessions nocturnes (feat. Vitaa),46,20,8,,,,
66,down,Arizona Zervas,ROXANNE,43,10,25,14,2019-11-24,4,2019-12-22
67,-,Hornet La Frappe,Calumet,-,9,15,,,,
68,-,DripReport,Skechers,-,12,3,68,2020-04-12,51,2020-04-19
69,-,MC Solaar,Caroline,-,13,6,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,7,,,,
71,-,MHD,A Kele Nta,-,45,1,,,,
72,-,Vitaa,À fleur de toi,-,6,11,,,,
73,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,3,,,,
74,-,Ménélik,Bye Bye (feat. Imane D),-,49,1,,,,
75,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,21,13,,,,
76,down,Rim'K & Dadju,Rose rouge,42,22,5,,,,
77,-,Naps,Fais le bisou,-,77,1,,,,
78,-,Eminem,Without Me,-,13,18,,,,
79,-,YL,Vaillante,-,58,2,,,,
80,-,Maes,Madrina (feat. Booba),-,67,4,,,,
81,-,SDM,A l'affût,-,81,1,,,,
82,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,8,,,,
83,-,Booba,Validée (feat. Benash),-,34,4,,,,
84,-,House of Pain,Jump Around,-,6,10,,,,
85,-,The Black Eyed Peas,Let's Get Retarded,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,23,7,,,,
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,5,,,,
88,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,39,5,95,2020-03-29,95,2020-03-29
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,54,1,,,,
90,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,29,3,,,,
91,-,Big Shaq,Man's Not Hot,-,91,1,,,,
92,down,Maes,Distant (feat. Ninho),86,8,21,,,,
93,-,4Keus,MD (feat. Niska),-,6,19,,,,
94,-,Nekfeu,On verra,-,29,10,,,,
95,down,Y2K & bbno$,Lalala,93,4,25,11,2019-10-06,11,2019-10-06
96,-,Eminem,Godzilla (feat. Juice WRLD),-,6,15,84,2020-01-19,12,2020-01-26
97,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,4,,,,
98,-,Outkast,Rosa Parks,-,98,1,,,,
99,down,The Black Eyed Peas,Where Is the Love?,45,25,6,,,,
100,-,Princess Nokia,I Like Him,-,100,1,,,,
