Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Coi Leray,Players,2,1,10,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,36,,,,
4,up,Hamza & Damso,Nocif,9,4,2,,,,
5,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),16,3,14,,,,
6,up,Gazo,DIE,18,1,31,,,,
7,down,Soolking,Suavemente,5,1,45,,,,
8,up,Hamza & Offset,Sadio,19,8,2,,,,
9,down,GAULOIS,Jolie (feat. Ninho),8,5,7,,,,
10,up,Lomepal,Decrescendo,12,1,20,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),7,2,126,36,2020-02-16,36,2020-02-16
12,-,Jupyter Hendrix,Langage des signes,-,12,1,,,,
13,up,Orelsan & Angèle,CP_009_ Évidemment,23,1,18,,,,
14,up,RK,Lola,14,10,18,,,,
15,-,Djadja & Dinaz,La Force Tranquille,-,15,1,,,,
16,up,HATIK,éternel,17,1,96,,,,
17,up,Naps,La kiffance,36,1,101,,,,
18,down,Orelsan,La Quête,3,1,64,,,,
19,up,Zaho,Roi 2 cœur (feat. Indila),34,8,6,,,,
20,down,LORENZO,Coco,6,4,11,,,,
21,up,Manau,La tribu de Dana,27,5,50,,,,
22,up,Maes,Fetty Wap,31,4,16,,,,
23,down,Mr.Rain,SUPEREROI,13,13,3,,,,
24,up,Central Cee,LET GO,25,7,11,,,,
25,down,SCH,Autobahn,11,5,15,,,,
26,up,Hamza,Free YSL,57,26,2,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,8,86,,,,
28,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,131,69,2020-08-30,41,2020-09-20
29,-,Frances-K Francesk,Personne,-,22,1,,,,
30,-,IAM,Petit Frère,-,23,13,,,,
31,down,SDM,Mr. Ocho,29,16,10,,,,
32,up,Yanns,Mains en l'air,77,6,8,,,,
33,-,Eminem,Without Me,-,13,60,,,,
34,-,Shurik'n,Samuraï,-,4,26,,,,
35,-,Hamza,Introduction,-,35,3,,,,
36,-,Bad Tchiken,Será,-,36,1,,,,
37,-,Bilton,Les filles d'à côté (feat. SDM),-,37,1,,,,
38,down,Niro,Qui sait ? (feat. ElGrandeToto),21,21,2,,,,
39,-,Jul,Tchikita,-,32,10,,,,
40,-,DJ RYOW,24 (feat. MIYACHI),-,40,1,,,,
41,down,Lujipeka,Pas à ma place,39,16,16,,,,
42,-,Soprano,Cosmo,-,18,58,,,,
43,up,Orelsan,La terre est ronde,43,9,52,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,6,44,,,,
45,-,Orelsan,Tout va bien,-,34,9,,,,
46,-,IAM,L'empire Du Côté Obscur,-,24,6,,,,
47,-,Orelsan,Jour meilleur,-,1,54,,,,
48,-,Ninho,Jefe,-,1,50,,,,
49,up,Georgio & PLK,Quand tout s'enflamme,70,49,4,,,,
50,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,7,,,,
51,-,Mattafix,Big City Life,-,49,4,,,,
52,-,Hamza,Ma Réalité,-,52,1,,,,
53,-,Quavo,Greatness,-,53,1,,,,
54,down,Lomepal,Trop beau,49,5,71,,,,
55,-,Kaaris,Double K (feat. Kerchak),-,55,1,,,,
56,up,Landy,Maybach (feat. Gazo),62,56,2,,,,
57,-,Black M,Sur ma route,-,24,20,,,,
58,-,Suprême NTM,That's My People,-,18,9,,,,
59,-,Lomepal,À peu près,-,37,6,,,,
60,down,Bigflo & Oli,Tandem,20,20,2,,,,
61,-,Bigflo & Oli,Dommage,-,21,48,,,,
62,down,Werenoi,3 singes (feat. Ninho),37,37,3,,,,
63,-,Lil Uzi Vert,Just Wanna Rock,-,21,3,,,,
64,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,18,,,,
65,down,Letherette,Woop Baby,30,30,3,,,,
66,-,SDM,Bolide allemand,-,4,5,,,,
67,down,Maes,Opaque,64,25,2,,,,
68,-,Tedashii,Get Out My Way (feat. Lecrae),-,68,1,,,,
69,-,Necro,12 King Pimp Commandments,-,66,1,,,,
70,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,38,,,,
71,-,Ateyaba,ALC,-,71,1,,,,
72,down,Central Cee,Doja,32,2,30,,,,
73,-,Naughty By Nature,Hip Hop Hooray,-,73,2,,,,
74,-,Damso,Amnésie,-,24,1,,,,
75,-,Big Caz,After Tonight (feat. Justin Nozuka),-,75,1,,,,
76,-,Lady XO,On Baby,-,76,1,,,,
77,-,Hamza,Codéine 19,-,77,1,,,,
78,down,Sheryfa Luna,Il Avait Les Mots,73,16,17,,,,
79,down,Maes,Galactic,72,13,7,,,,
80,-,mademoiselle lou,Petit coeur,-,80,1,,,,
81,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,81,1,,,,
82,-,Kanye West,Good Morning,-,59,6,,,,
83,-,4ize,Hypeman (feat. D.R.U.G.S. Beats),-,83,1,,,,
84,-,Chanmina,Mirror,-,84,1,,,,
85,-,Cianboy,DRILL MIX,-,85,1,,,,
86,-,NF,HOPE,-,21,1,,,,
87,-,Achero & Zoo,TRAJE,-,87,1,,,,
88,-,Yuston XIII,L'âme du phoenix,-,15,1,,,,
89,-,Raph Gpw,Effet miroir (feat. Tedax Max),-,89,1,,,,
90,-,Vitaa,À fleur de toi,-,6,21,,,,
91,-,מבוא הדודאים,סלנג,-,91,1,,,,
92,-,NAV,Lately,-,92,1,,,,
93,-,Figub Brazlevic & John Robinson,F.L.O.S.S.,-,93,1,,,,
94,down,Oxlade,KU LO SA - A COLORS SHOW,87,6,26,,,,
95,-,Josman,My love (feat. Tayc),-,95,1,,,,
96,-,Don Toliver,Leave the Club (feat. Lil Durk),-,96,1,,,,
97,-,Yvan Dans Ton Écran,Bande Organisée - Présidentielle,-,97,1,,,,
98,-,Less Du Neuf & Dj Lusitano,L'étranger,-,98,1,,,,
99,-,Ubi & DJ Hoppa,Stray Shots,-,99,1,,,,
100,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,39,10,,,,
