Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,3,93,2019-12-08,81,2019-12-22
2,up,Soprano,À nos héros du quotidien,2,1,5,,,,
3,up,Soprano,Le coach (feat. Vincenzo),5,1,5,,,,
4,up,Gambi,Popopop,6,1,5,95,2019-10-13,95,2019-10-13
5,down,Naza,Loin de moi,4,4,5,,,,
6,down,Post Malone,Circles,3,3,5,2,2019-10-06,2,2019-10-06
7,up,Maître Gims,Ceci n'est pas du rap,38,7,2,,,,
8,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),7,3,5,,,,
9,up,Niska,Bâtiment,11,7,5,,,,
10,down,Soprano,Musica (feat. Ninho),9,6,5,,,,
11,up,Gambi,Hé oh,14,2,5,,,,
12,up,Roméo Elvis,Soleil,13,9,5,,,,
13,down,Heuss L'enfoiré,Aristocrate,12,6,5,,,,
14,up,Y2K & bbno$,Lalala,15,4,5,11,2019-10-06,11,2019-10-06
15,up,Jul,Ibiza (feat. Jimmy Sax),66,15,4,,,,
16,up,Gradur,Ma petite (feat. Naza),23,16,2,,,,
17,up,SCH,Mayday (feat. Ninho),22,17,2,,,,
18,-,Mister V,Jamais (feat. PLK),-,12,1,,,,
19,up,SCH,Baden Baden (feat. Gims),19,19,2,,,,
20,up,47ter,Côte Ouest,52,1,5,,,,
21,up,Jul,Beuh magique,69,21,2,,,,
22,up,KeBlack,Beau parleur,35,22,2,,,,
23,up,Gradur,BLH (feat. Ninho),25,23,2,,,,
24,down,SCH,Ça ira,10,10,3,,,,
25,up,Kanye West,Follow God,46,11,5,96,2019-10-27,18,2019-11-10
26,-,Jul,Mon bébé d'amour,-,9,1,,,,
27,-,Moha La Squale,Ma rue n'est pas à vendre,-,27,1,,,,
28,down,Moha La Squale,Ma belle,20,5,5,,,,
29,up,Ninho,La vie qu'on mène,36,21,5,,,,
30,up,Arizona Zervas,ROXANNE,53,10,3,14,2019-11-24,4,2019-12-22
31,down,Bigflo & Oli,Dommage,26,21,5,,,,
32,up,Soprano,En feu,32,12,5,,,,
33,-,Billio,cote (feat. SisiK),-,33,1,,,,
34,down,Gradur,Méchant Sheguey (feat. Niska),28,28,2,,,,
35,down,Gradur,Rolling Stones (feat. Gims & Alonzo),34,34,2,,,,
36,down,SCH,R.A.C.,18,7,5,,,,
37,-,Naza,Happy Birthday,-,16,3,,,,
38,down,Larry,Woin Woin (feat. RK),37,16,5,,,,
39,-,YG Pablo,AVM,-,39,1,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),87,2,5,36,2020-02-16,36,2020-02-16
41,up,Kanye West,Flashing Lights,96,24,5,,,,
42,-,Jul,6.35,-,38,1,,,,
43,-,Jul,Pow pow,-,41,1,,,,
44,up,Soprano,Fragile,84,13,4,,,,
45,-,Jul,Cremosso,-,45,1,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,45,7,5,35,2019-10-06,2,2019-10-13
47,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,47,1,,,,
48,-,Franglish,Cadeau,-,48,1,,,,
49,down,SCH,Cervelle,30,30,2,,,,
50,down,Tyga,Ayy Macarena,16,14,4,88,2019-12-01,64,2020-01-12
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,5,,,,
52,down,Maes,Street,27,15,5,,,,
53,down,Lomepal,Trop beau,17,5,5,,,,
54,-,Madcon,Beggin (Original Version),-,9,1,,,,
55,down,Lomepal,Regarde-moi,39,5,5,,,,
56,-,Jul,Mexico,-,56,1,,,,
57,down,Gato,Haï (feat. Booba),8,8,3,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,53,1,,,,
59,up,Jul,JCVD,88,21,5,,,,
60,-,Will Smith,Gettin' Jiggy Wit It,-,60,1,,,,
61,down,Médine,Le jour où j'ai arrêté le rap,47,47,2,,,,
62,down,Gradur,Zone 59,40,40,2,,,,
63,-,113,Tonton du bled,-,63,1,,,,
64,-,Polo G,Neva Cared,-,64,1,,,,
65,-,Soolking,Bébé allô,-,17,4,,,,
66,-,Franglish,A cause de toi,-,66,1,,,,
67,-,House of Pain,Jump Around,-,6,2,,,,
68,down,Soprano,Roule,42,8,5,,,,
69,-,PLK,Monégasque,-,69,1,,,,
70,down,SCH,Interlude,41,41,2,,,,
71,-,Fugees,Killing Me Softly With His Song,-,13,1,,,,
72,-,Djadja & Dinaz,Un million par mois,-,46,4,,,,
73,-,Franglish,Doucement,-,73,1,,,,
74,-,Jul,Ça tombe pas du ciel,-,74,1,,,,
75,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,59,2,64,2019-12-01,52,2020-01-12
76,down,Niro,After (feat. Alonzo),33,30,3,,,,
77,-,Jul,Santchelita,-,52,1,,,,
78,-,Ninho,Putana,-,37,1,,,,
79,-,Jul,Ça a tiré,-,79,1,,,,
80,-,Maître Gims,Bella,-,14,1,,,,
81,up,Soprano,Cosmo,93,18,4,,,,
82,-,Jul,Fréquenter,-,82,1,,,,
83,-,Vald,Ce monde est cruel,-,19,1,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,1,,,,
85,-,Jul,Emmenez-moi,-,85,1,,,,
86,-,Moha La Squale,Luna,-,86,1,,,,
87,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,10,3,,,,
88,-,Niska,Médicament (feat. Booba),-,22,4,,,,
89,down,Gradur,The Wire (feat. Koba LaD),67,67,2,,,,
90,-,Marwa Loud,Oh la folle,-,32,2,,,,
91,-,Manau,La tribu de Dana,-,5,2,,,,
92,-,PNL,Deux frères,-,54,1,,,,
93,-,Dabs,Follow Back (feat. Aya Nakamura),-,81,1,,,,
94,-,Soprano,Clown,-,28,2,,,,
95,-,Franglish,Angela,-,95,1,,,,
96,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),97,37,2,,,,
97,down,Orelsan,La pluie (feat. Stromae),94,21,3,,,,
98,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],56,15,5,,,,
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,44,1,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),68,1,5,,,,
