Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,15,1,2,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,18,69,2020-08-30,41,2020-09-20
3,down,Naza,Joli bébé (feat. Niska),2,1,14,,,,
4,down,JSX & Booba,POMPEII,3,3,2,,,,
5,-,Jul & SCH,Mother Fuck,-,4,1,,,,
6,up,HATIK,La meilleure (feat. Jok'air),6,2,37,,,,
7,down,24kGoldn,Mood (feat. iann dior),4,3,15,33,2020-08-23,1,2020-10-11
8,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,80,1,18,,,,
9,down,Bosh,Slide,5,5,8,,,,
10,up,Maître Gims,YOLO,44,5,15,,,,
11,up,CJ,Whoopty,14,11,3,51,2020-11-22,8,2021-01-24
12,-,Alonzo,Dernière fois (feat. Imen Es),-,12,1,,,,
13,up,Ninho,Tout en Gucci,29,5,7,,,,
14,up,Maître Gims,Bella,48,14,45,,,,
15,down,Koba LaD,Coffre plein (feat. Maes & Zed),9,7,8,,,,
16,-,47ter,Côte Ouest,-,1,35,,,,
17,-,Aka Seul Two,J'attend mon tour,-,1,1,,,,
18,down,Heuss L'enfoiré & Vald,Guccissima,17,17,2,,,,
19,down,Damso,911,16,8,8,,,,
20,down,House of Pain,Jump Around,19,6,28,,,,
21,-,The Lox,Move,-,1,1,,,,
22,-,Sifax & Sofiane,Mecs de cités,-,1,13,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),8,2,57,36,2020-02-16,36,2020-02-16
24,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,2,1,,,,
25,-,Travis Scott,THE PLAN,-,4,4,99,2020-08-30,99,2020-08-30
26,-,Post Malone,Staring at the Sun (feat. SZA),-,7,1,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,14,13,61,2020-08-23,8,2020-10-04
28,down,Landy,Millions d'euros,20,20,3,,,,
29,-,Aka Seul Two,Poignée de punchline,-,8,1,,,,
30,-,Bolémvn & Maes,10K,-,9,17,,,,
31,-,Kalash & Tiitof,Plus de love,-,9,4,,,,
32,down,Zola,9 1 1 3 (feat. SCH),12,12,4,,,,
33,up,PLK,Pilote (feat. Hamza),34,6,16,,,,
34,up,Soprano,Le coach (feat. Vincenzo),40,1,57,,,,
35,-,Aka Seul Two,Avé (feat. Vieto),-,11,1,,,,
36,-,Soolking,Meleğim (feat. Dadju),-,1,42,,,,
37,-,WhoHeem,Lets Link,-,11,1,,,,
38,-,Maître Gims,Zombie,-,38,7,,,,
39,-,Kham,BOTHAM,-,14,1,,,,
40,-,gambino,Alicante,-,5,13,,,,
41,-,Jul,Folie,-,4,15,,,,
42,-,Soprano,En feu,-,12,48,,,,
43,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,39,,,,
44,-,Soprano,Roule,-,8,41,,,,
45,up,Maître Gims,J'me tire,52,45,12,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,19,48,,,,
47,-,SDM,La zone (feat. Booba),-,18,4,,,,
48,-,Loco Murda,Kilogrammy (feat. Gambi G),-,20,2,,,,
49,-,T-Stone,Remonter le temps,-,20,1,,,,
50,-,H Magnum & Rohff,Isolé,-,50,1,,,,
51,up,HATIK,Angela,63,1,38,,,,
52,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),41,5,22,,,,
53,-,Djadja & Dinaz,Perdu,-,53,1,,,,
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,6,6,39,2020-11-15,39,2020-11-15
55,-,Lous and The Yakuza,Dilemme,-,25,5,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,35,79,2020-04-19,1,2020-07-05
57,up,Naza,Loin de moi,68,4,44,,,,
58,up,Ninho,Lettre à une femme,64,1,37,,,,
59,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,6,78,2020-08-16,3,2020-08-23
60,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,5,,,,
61,-,Maes,Blanche (feat. Booba),-,4,35,,,,
62,-,UZI,À la fête,-,14,18,,,,
63,-,gambino,Porto Rico,-,27,1,,,,
64,down,Naza,Faut pardonner,7,5,5,,,,
65,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,21,1,,,,
66,-,Naps,Poropop (feat. Soolking),-,25,4,,,,
67,down,Texas & Wu-Tang Clan,Hi,10,10,2,,,,
68,-,Larry,Enfant compliqué,-,23,3,,,,
69,down,24kGoldn,Mood (feat. iann dior),59,30,10,,,,
70,up,Ninho,La vie qu'on mène,93,21,39,,,,
71,-,Ninho,Putana,-,37,2,,,,
72,down,Ninho,Problèmes du matin,71,26,7,,,,
73,-,Ateyaba,Moonwalk,-,73,1,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,8,48,,,,
75,down,Soprano,À nos héros du quotidien,69,1,52,,,,
76,up,47ter,Sommeil Noir,96,76,2,,,,
77,down,KeBlack,Je fais ma vie (feat. Ninho),26,26,2,,,,
78,down,Keny Arkana,J'sais pas faire autrement (Avant l'exode #1),46,46,2,,,,
79,up,Cardi B,WAP (feat. Megan Thee Stallion),100,2,19,80,2020-08-09,1,2020-08-16
80,-,Maître Gims,DANS MA TÊTE (feat. Jaekers),-,80,1,,,,
81,up,Drake,Toosie Slide,84,2,31,65,2020-04-05,2,2020-04-26
82,down,Powfu,Death Bed (feat. beabadoobee),38,2,39,100,2020-03-01,7,2020-04-26
83,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,3,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,84,1,,,,
85,down,Naza,Happy Birthday,37,16,52,,,,
86,-,Leto,Charbon (feat. Booba),-,20,3,,,,
87,-,Bigflo & Oli,Dommage,-,21,36,,,,
88,-,Niko B,Who's That What's That,-,30,1,,,,
89,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",23,3,10,,,,
90,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,23,1,,,,
91,-,Jul,Tokyo,-,26,1,,,,
92,-,NSG,Grandad,-,44,1,,,,
93,down,Vald,Gotaga,13,13,3,,,,
94,-,A$AP Ferg,Shabba (feat. A$AP Rocky),-,94,1,,,,
95,-,Leto,Big Money (feat. Lacrim),-,24,1,,,,
96,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",22,9,4,,,,
97,-,Leto,100 visages,-,22,1,,,,
98,down,Soprano,Chasseur d'étoiles (feat. P3GASE),32,32,5,,,,
99,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,71,3,,,,
100,down,OBOY,Cabeza,21,13,15,,,,
