Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,14,,,,
2,up,Orelsan,La Quête,3,1,19,,,,
3,up,Jnr Choi,To the Moon,4,1,15,,,,
4,up,Naps,Best life (feat. Gims),5,1,28,,,,
5,up,Naps,La kiffance,7,1,57,,,,
6,-,Bigflo & Oli,Sacré Bordel,-,5,1,,,,
7,down,Ninho,Jefe,6,1,19,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",21,1,87,69,2020-08-30,41,2020-09-20
9,down,Orelsan,Jour meilleur,8,1,21,,,,
10,up,Disiz & Damso,RENCONTRE,14,7,4,,,,
11,down,HATIK,éternel,10,1,52,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,2,81,36,2020-02-16,36,2020-02-16
13,up,Lomepal,Trop beau,39,5,45,,,,
14,up,Pa Salieu,Style & Fashion (feat. Obongjayar),30,7,2,,,,
15,down,Koba LaD,Doudou,9,6,8,,,,
16,up,Lujipeka,Pas à ma place,28,16,6,,,,
17,up,50 Cent,In Da Club,26,5,25,,,,
18,up,Orelsan,L'odeur de l'essence,23,2,18,,,,
19,down,Tayc,D O D O,12,12,15,,,,
20,down,Timal & Gazo,Filtré,13,11,8,,,,
21,down,Ninho,VVS,15,9,13,,,,
22,up,Eminem,Without Me,64,15,37,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,25,,,,
24,-,Orelsan,Basique,-,11,21,,,,
25,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),45,3,9,,,,
26,down,Alonzo,TRAFICANTE,18,11,6,,,,
27,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",17,17,2,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,2,2,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,56,,,,
30,up,Naza,Happy Birthday,60,16,60,,,,
31,-,Miedjia,Arrête Arrête,-,31,1,,,,
32,up,Soprano,Le coach (feat. Vincenzo),49,1,67,,,,
33,up,Sexion d'Assaut,Wati By Night,43,22,8,,,,
34,up,Orelsan,La terre est ronde,35,9,17,,,,
35,-,Black Sherif,Kwaku the Traveller,-,33,1,,,,
36,down,Médine,Médine France,27,11,3,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),16,1,62,,,,
38,up,Fugees,Killing Me Softly With His Song,53,13,23,,,,
39,-,Tyga & Doja Cat,Freaky Deaky,-,20,4,,,,
40,up,Latto,Big Energy,93,18,8,,,,
41,-,Youssoupha,AMAPIANO,-,41,2,,,,
42,down,1PLIKÉ140,CANADA,29,23,6,,,,
43,-,SDM,Passat (feat. Maes),-,43,4,,,,
44,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,37,2,,,,
45,-,Youssoupha,DESSALINES FLOW (feat. Benjamin Epps & Lino),-,34,1,,,,
46,down,Lyna Mahyem,Mal de toi,22,22,4,,,,
47,-,YL,Tu m’en veux,-,24,2,,,,
48,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,33,,,,
49,-,Dinos,Prozac,-,26,2,,,,
50,-,Pusha T,Diet Coke,-,50,2,,,,
51,-,Soolking,Meleğim (feat. Dadju),-,1,45,,,,
52,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,52,1,,,,
53,-,Orelsan,La pluie (feat. Stromae),-,21,19,,,,
54,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,54,1,,,,
55,-,Kalash & Gazo,Tu le sais,-,55,2,,,,
56,-,Jok'air,Las Vegas,-,22,3,,,,
57,-,Serka,3x Filtré,-,57,1,,,,
58,-,Manau,La tribu de Dana,-,5,18,,,,
59,-,Sinik,Balles perdues,-,59,2,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,18,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,28,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,3,,,,
63,-,Sako (Chiens de paille) & Brav,HXGN,-,63,1,,,,
64,-,IAM,Petit Frère,-,23,7,,,,
65,-,Vald,Anunnaki,-,22,8,,,,
66,-,BIA,LONDON (feat. J. Cole),-,66,1,,,,
67,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),74,26,6,,,,
68,down,Dadju,Picsou (feat. Gazo),20,20,2,,,,
69,down,MHD,Afro Trap Pt. 7 (La puissance),58,44,3,,,,
70,-,Sheck Wes,Mo Bamba,-,70,1,,,,
71,-,Bosh,Himalaya (feat. Soolking),-,18,2,,,,
72,-,Eminem,My Name Is,-,53,3,,,,
73,-,Lyna Mahyem,Ena W Yek,-,73,2,,,,
74,down,Kery James,Marianne,40,40,2,,,,
75,-,Decalifornia,Viva México Cabrones! (feat. Kotha),-,75,1,,,,
76,-,Jay Rock,WIN,-,76,1,,,,
77,-,Eminem,The Real Slim Shady,-,22,13,,,,
78,-,JustYou,Freestyle Bintou,-,78,1,,,,
79,-,Joyner Lucas,Ye Not Crazy,-,79,1,,,,
80,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,61,2,,,,
81,-,Chevy Woods,Demon Time (feat. Ty Dolla $ign & Wiz Khalifa),-,81,1,,,,
82,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,27,5,,,,
83,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],-,83,1,,,,
84,-,Trois Cafés Gourmands,On t'emmène,-,23,4,,,,
85,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,85,4,,,,
86,-,Soul Party,Da Bacyard,-,86,1,,,,
87,-,PNL,Au DD,-,44,12,,,,
88,-,OutKast,Ms. Jackson,-,2,9,,,,
89,-,Jack Harlow,First Class,-,11,1,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,24,7,,,,
91,-,Youssoupha,On se connaît (feat. Ayna),-,40,2,,,,
92,-,Naughty By Nature,Hip Hop Hooray,-,73,1,,,,
93,-,Vlog Beats,Lo-Fi Evade,-,93,1,,,,
94,-,Djadja & Dinaz,Elle,-,94,1,,,,
95,-,Damso,Θ. Macarena,-,31,4,,,,
96,-,The Black Eyed Peas,Pump It,-,10,14,,,,
97,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),46,13,8,,,,
98,-,Flo the Kid,I Am What I Am (feat. Jen Simoes) [Hope],-,98,1,,,,
99,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,4,,,,
100,-,Ninho,Jamais (feat. Dadju),-,99,1,,,,
