Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,10,93,2019-12-08,81,2019-12-22
2,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),22,2,2,,,,
3,down,Heuss L'enfoiré,Donnez (feat. JUL),2,2,7,,,,
4,up,Maes,Blanche (feat. Booba),19,4,2,,,,
5,down,Soprano,À nos héros du quotidien,3,1,12,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),62,6,2,84,2020-01-19,12,2020-01-26
7,down,Gambi,Popopop,4,1,12,95,2019-10-13,95,2019-10-13
8,up,Maes,Dybala (feat. Jul),33,8,2,,,,
9,down,Maes,Distant (feat. Ninho),8,8,6,,,,
10,up,Roddy Ricch,The Box,17,2,3,91,2019-12-08,2,2020-02-16
11,down,Post Malone,Circles,9,3,12,2,2019-10-06,2,2019-10-06
12,down,Soprano,Le coach (feat. Vincenzo),5,1,12,,,,
13,down,Naza,Loin de moi,6,4,12,,,,
14,down,Arizona Zervas,ROXANNE,11,10,10,14,2019-11-24,4,2019-12-22
15,down,47ter,Côte Ouest,12,1,12,,,,
16,down,Future,Life Is Good (feat. Drake),7,7,3,86,2020-01-12,6,2020-01-19
17,up,Eminem,Darkness,35,17,2,42,2020-01-19,35,2020-01-26
18,down,4Keus,MD (feat. Niska),10,6,5,,,,
19,up,Maes,Imparfait,47,19,2,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),36,2,11,36,2020-02-16,36,2020-02-16
21,up,Orelsan,La pluie (feat. Stromae),49,21,6,,,,
22,up,Eminem,Leaving Heaven (feat. Skylar Grey),44,22,2,54,2020-01-19,52,2020-01-26
23,down,Tyga,Ayy Macarena,14,14,11,88,2019-12-01,64,2020-01-12
24,down,Heuss L'enfoiré,Aristocrate,20,6,12,,,,
25,down,Hamza,God Bless (feat. Damso),16,13,6,,,,
26,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),13,3,12,,,,
27,down,Gambi,Hé oh,25,2,12,,,,
28,down,Mac Miller,Good News,18,18,3,62,2020-01-12,21,2020-01-19
29,up,Soprano,Roule,38,8,12,,,,
30,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),42,30,2,33,2020-01-19,26,2020-01-26
31,-,Damso,Œveillé,-,24,1,,,,
32,up,Lomepal,Trop beau,43,5,12,,,,
33,-,Sofiane,#JesuispasséchezSo EP 12,-,18,1,,,,
34,up,Soprano,En feu,39,12,12,,,,
35,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",23,23,4,,,,
36,up,Heuss L'enfoiré,Khapta (feat. Sofiane),76,21,9,,,,
37,-,La Fouine,Première fois,-,37,1,,,,
38,down,Maes,Street,28,15,10,,,,
39,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],50,15,12,,,,
40,up,Ninho,La vie qu'on mène,40,21,12,,,,
41,down,Niska,Bâtiment,15,7,12,,,,
42,-,Chily,Tout est calé (feat. Koba LaD),-,25,1,,,,
43,-,Dinos,Coeurjacking,-,43,1,,,,
44,down,Naza,Happy Birthday,30,16,9,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,21,7,12,35,2019-10-06,2,2019-10-13
46,down,Black M,Ainsi valse la vie,32,16,8,,,,
47,up,DaBaby,BOP,89,26,10,92,2019-10-06,32,2020-01-19
48,-,Timal,Routine,-,48,1,,,,
49,down,Moha La Squale,Ma belle,27,5,12,,,,
50,-,Mac Miller,Blue World,-,40,1,45,2020-01-26,45,2020-01-26
51,-,Orelsan,Basique,-,11,3,,,,
52,-,Cardi B,Money,-,52,1,,,,
53,down,Larry,Woin Woin (feat. RK),34,16,12,,,,
54,down,Soprano,Cosmo,41,18,11,,,,
55,-,DTF,Baida,-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,8,12,,,,
57,down,Eminem,Lock It Up (feat. Anderson .Paak),45,45,2,98,2020-01-26,98,2020-01-26
58,down,Coolio,Gangsta's Paradise (feat. L.V.),55,1,10,,,,
59,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",48,48,2,50,2020-01-19,38,2020-01-26
60,-,Mac Miller,Circles,-,60,1,63,2020-01-26,63,2020-01-26
61,-,Y2K & bbno$,Lalala,-,4,11,11,2019-10-06,11,2019-10-06
62,down,Mister V,Jamais (feat. PLK),24,12,8,,,,
63,-,Bigflo & Oli,Sur la lune,-,20,4,,,,
64,-,Lomepal,Regarde-moi,-,5,10,,,,
65,-,Mac Miller,Everybody,-,65,1,,,,
66,down,Bigflo & Oli,Bienvenue chez moi,37,24,6,,,,
67,up,Eminem,Without Me,92,15,5,,,,
68,down,Eminem,Never Love Again,67,67,2,87,2020-01-19,87,2020-01-19
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,4,,,,
70,-,Alrima,Cavalier (feat. Icy),-,70,1,,,,
71,up,Rilès,Brothers,88,41,4,,,,
72,-,Fugees,Killing Me Softly With His Song,-,13,3,,,,
73,-,Dinos,Les pleurs du mâle,-,73,1,,,,
74,up,Niska,Médicament (feat. Booba),99,22,9,,,,
75,-,Dinos,Sagittaire,-,75,1,,,,
76,-,Bigflo & Oli,Dommage,-,21,11,,,,
77,down,Ninho,Maman ne le sait pas (feat. Niska),56,37,3,,,,
78,-,Soprano,Mon précieux,-,50,8,,,,
79,down,Eminem,Unaccommodating (feat. Young M.A),51,51,2,43,2020-01-19,30,2020-01-26
80,-,Young Chang Mc,6 étés 7 hivers,-,80,1,,,,
81,-,Rilès,Marijuana,-,71,1,,,,
82,down,Roméo Elvis,Soleil,29,9,12,,,,
83,-,Maes,Madrina (feat. Booba),-,67,1,,,,
84,-,Bigflo & Oli,Plus tard,-,41,2,,,,
85,-,Orelsan,La terre est ronde,-,9,2,,,,
86,up,Suprême NTM,Ma Benz (feat. Lord Kossity),100,27,6,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,19,10,,,,
88,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,88,1,,,,
89,-,Hornet La Frappe,Calumet,-,9,1,,,,
90,-,Soprano,Clown,-,28,8,,,,
91,-,Vald,Ce monde est cruel,-,19,5,,,,
92,up,Maes,Police,96,92,2,,,,
93,down,House of Pain,Jump Around,59,6,6,,,,
94,-,Jul,Mon bébé d'amour,-,9,7,,,,
95,-,Josman,Petite Bulle,-,95,1,,,,
96,-,Drake,God's Plan,-,31,2,,,,
97,-,Mac Miller,Small Worlds,-,97,1,,,,
98,-,Nekfeu,On verra,-,29,4,,,,
99,-,TNS,J’ai mal,-,99,1,,,,
100,-,DTF,Maria,-,100,1,,,,
