Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,27,,,,
2,up,Doja Cat,Paint The Town Red,3,1,27,,,,
3,up,Megan Thee Stallion,HISS,16,3,2,,,,
4,up,KeBlack,LAISSE MOI,4,3,22,,,,
5,-,Booba,6G,-,1,1,,,,
6,up,Yamê,Bécane - A Colors Show,9,3,10,,,,
7,-,Nicki Minaj,Big Foot,-,7,1,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,175,36,2020-02-16,36,2020-02-16
9,up,Tom MacDonald,FACTS (feat. Ben Shapiro),52,9,2,,,,
10,down,Jack Harlow,Lovin On Me,5,4,10,,,,
11,down,OutKast,Ms. Jackson,2,2,17,,,,
12,down,Jul,J'fais plaisir à la zone (feat. SDM),8,4,9,,,,
13,-,Jul,J'oublie tout,-,3,56,,,,
14,up,Kaaris,Panama (feat. Hamza),28,10,3,,,,
15,down,GIMS & Lossa,LOCO,10,3,2,,,,
16,-,Megan Thee Stallion,HISS,-,16,1,,,,
17,-,Nicki Minaj,Big Foot (A Cappella),-,17,1,,,,
18,down,Bacao Rhythm & Steel Band,Pimp,7,2,10,,,,
19,up,Yamê,Bécane,24,19,5,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,143,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,122,,,,
22,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,22,1,,,,
23,-,S.Pri Noir,La Cour des Miracles (feat. Nekfeu),-,23,1,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),51,24,11,,,,
25,-,Nicki Minaj,Big Foot (RAP Version),-,25,1,,,,
26,up,Manau,La tribu de Dana,35,5,88,,,,
27,-,Megan Thee Stallion,HISS (instrumental),-,27,1,,,,
28,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,175,69,2020-08-30,41,2020-09-20
29,down,Dave & Tiakola,Meridian,25,4,21,,,,
30,-,Yanns,Je t'aime,-,30,1,,,,
31,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,24,6,,,,
32,down,PLK & Gazo,Ça mène à rien,13,13,2,,,,
33,down,Favé,Flashback (feat. Gazo),15,4,16,,,,
34,-,Ice Barzini,"Freestyle ""H.A.A.R.P.""",-,34,1,,,,
35,-,PLK,Ça fait longtemps,-,35,1,,,,
36,-,Tayc,N'y pense plus,-,18,22,,,,
37,down,SDM,Bolide allemand,11,4,49,,,,
38,-,MC Solaar,Caroline,-,13,13,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,20,,,,
40,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,42,,,,
41,-,Soolking,Suavemente,-,1,83,,,,
42,-,Sniper,Gravé dans la roche,-,17,32,,,,
43,-,Stomy Bugsy,Mon papa à moi est un gangster,-,43,2,,,,
44,down,Shay & Niska,Sans Cœur,41,4,11,,,,
45,-,MC Solaar,Nouveau western,-,45,1,,,,
46,-,G-Eazy & Halsey,Him & I,-,46,6,,,,
47,down,Soprano,Le coach (feat. Vincenzo),23,1,137,,,,
48,-,FONKY FAMILY,Mystère et suspense,-,48,2,,,,
49,-,Connor Price & Haviah Mighty,Trendsetter,-,29,3,,,,
50,-,MC Solaar,Victime de la mode,-,50,2,,,,
51,-,Ninho,Elle a mal (feat. Niska),-,41,1,,,,
52,-,Nicki Minaj,Big Foot,-,52,1,,,,
53,-,Sniper,Du rire aux larmes,-,53,1,,,,
54,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,31,,,,
55,-,DTB Ryan,Nobody Knows,-,55,1,,,,
56,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,56,1,,,,
57,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,19,,,,
58,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,34,,,,
59,-,DTB Ryan,Keep Swimming,-,59,1,,,,
60,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,26,4,,,,
61,-,Yamê,Bahwai,-,28,4,,,,
62,-,Azar Strato,Бритва,-,62,1,,,,
63,down,Naps,6.3 (feat. Ninho),26,3,91,,,,
64,down,PLK,Billet d'20,27,7,49,,,,
65,-,Megan Thee Stallion,HISS (DJ Edit),-,65,1,,,,
66,-,Werenoi,Chemin d'or,-,16,6,,,,
67,-,SHINKILL,G-SHIN,-,67,1,,,,
68,-,Dight,Mon enfant,-,25,3,,,,
69,down,Creepy Nuts,Bling-Bang-Bang-Born,12,6,4,,,,
70,-,Oliver Michael,That Sound (Instrumental),-,70,1,,,,
71,-,Trois Cafés Gourmands,On t'emmène,-,23,15,,,,
72,down,Alkpote,Sucepute,50,5,49,,,,
73,-,Wishes and Dreams & Tibeauthetraveler,Hollow Point,-,73,1,,,,
74,-,Stray Kids,TOPLINE (feat. Tiger JK),-,32,2,,,,
75,-,Hatik,JUNGLE,-,75,1,,,,
76,down,Lefa,Smile (feat. SCH),56,8,49,,,,
77,-,YAM,LONELY,-,77,1,,,,
78,-,PLK & Jul,Faut pas,-,11,1,,,,
79,-,Jul,JCVD,-,21,18,,,,
80,-,Manau,Mais Qui Est La Belette,-,67,2,,,,
81,-,mademoiselle lou,AU REVOIR,-,81,1,,,,
82,-,Ninho,3 MAI 2025,-,56,1,,,,
83,-,Laliboi & Spoek Mathambo,Ungukumkani,-,83,1,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),59,2,71,100,2020-03-01,7,2020-04-26
85,-,Scylla & Akhenaton,Inclinaisons,-,71,2,,,,
86,-,Yung Filly,Grey,-,86,1,,,,
87,-,GogoLaBoite,C'EST LE WEEK-END,-,87,1,,,,
88,-,Raymon Jamez & Elji Beatzkilla,Nightmare (Remix),-,88,1,,,,
89,down,Lefa,Bitch (feat. Vald),62,10,37,,,,
90,-,Tyga,Sensei,-,90,1,,,,
91,-,SoulChef,Write This Down (Instrumental),-,91,1,,,,
92,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,92,1,,,,
93,-,Ka$tro,In Essence,-,93,1,,,,
94,down,Hös Copperfield,Ma guapa (feat. Ninho),75,10,23,,,,
95,-,Estee Nack & Machacha,1Stshallblast,-,95,1,,,,
96,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,96,1,,,,
97,-,DTR 15,LE JOUR ET LA NUIT,-,97,1,,,,
98,-,Zaho,Je te promets,-,55,3,,,,
99,-,Brownlucci & Stu Bangas,Sex Pistols (feat. Tvmor),-,99,1,,,,
100,down,HATIK,Welcome,80,14,17,,,,
