Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,15,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
3,up,Lomepal,Decrescendo,4,1,25,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,41,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),7,2,131,36,2020-02-16,36,2020-02-16
6,up,GAULOIS,Jolie (feat. Ninho),25,5,12,,,,
7,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),10,3,19,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,8,90,,,,
9,down,Zaho,On s'fait du mal (feat. Dadju),3,3,6,,,,
10,up,Orelsan,La Quête,14,1,69,,,,
11,up,Central Cee,LET GO,27,7,15,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,107,,,,
13,up,Lomepal,Trop beau,20,5,76,,,,
14,down,Yanns,Clic clic pan pan,13,1,63,,,,
15,down,Hamza & Damso,Nocif,9,4,7,,,,
16,down,SCH,Autobahn,5,5,20,,,,
17,-,Sniper,Gravé dans la roche,-,17,23,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,58,,,,
19,up,RK,Lola,85,10,23,,,,
20,up,Chiloo,Je m'en vais (Radio Edit),58,15,6,,,,
21,-,Ninho,Jefe,-,1,53,,,,
22,-,Naza,Happy Birthday,-,16,87,,,,
23,-,Loyle Carner,Nobody Knows (Ladas Road),-,23,4,,,,
24,-,Soprano,Le coach (feat. Vincenzo),-,1,104,,,,
25,-,MadeInParis & Maureen,Auto,-,25,1,,,,
26,-,House of Pain,Jump Around,-,6,42,,,,
27,-,Orelsan,La terre est ronde,-,9,54,,,,
28,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,25,3,,,,
29,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),33,3,42,,,,
30,down,Gazo,DIE,21,1,36,,,,
31,down,Orelsan & Angèle,CP_009_ Évidemment,16,1,22,,,,
32,up,Naps,6.3 (feat. Ninho),36,3,61,,,,
33,up,PLK,Billet d'20,86,7,29,,,,
34,up,Alkpote,Sucepute,95,5,25,,,,
35,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,35,1,,,,
36,up,Eminem,Without Me,50,15,64,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),8,8,15,,,,
38,-,Ninho,La vie qu'on mène,-,21,62,,,,
39,up,Eminem,Mockingbird,44,21,6,,,,
40,up,2Pac,Do for Love,93,40,7,,,,
41,-,Zaho,Tourner la page,-,36,10,,,,
42,-,Naza,Joli bébé (feat. Niska),-,1,27,,,,
43,-,Grandmaster Flash & The Furious Five,The Message,-,43,1,,,,
44,down,Latto,Lottery (feat. LU KALA),11,7,5,,,,
45,-,50 Cent,In Da Club,-,5,53,,,,
46,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",37,1,136,69,2020-08-30,41,2020-09-20
47,up,The Notorious B.I.G.,Hypnotize,56,19,15,,,,
48,up,Nekfeu,Elle pleut (feat. Nemir),74,48,3,,,,
49,-,Ruger,Asiwaju,-,25,3,,,,
50,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,42,2,,,,
51,-,SDM,Titulaires (feat. Koba LaD),-,51,3,,,,
52,-,Soolking & Niska,Balader,-,7,38,,,,
53,-,El Michels Affair,Shimmy Shimmy Ya,-,53,1,,,,
54,-,De La Soul,All Good? (feat. Chaka Khan),-,36,2,,,,
55,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,11,,,,
56,-,Werenoi,Laboratoire,-,56,1,,,,
57,-,Luther & LUCASV,inaudible,-,57,1,,,,
58,-,LORENZO,Coco,-,4,14,,,,
59,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,32,6,,,,
60,-,Jul,Messes basses,-,43,2,,,,
61,-,Jul,Africa Twin,-,31,1,,,,
62,-,Soolking,Suavemente,-,1,48,,,,
63,down,Hatik,shoot,39,9,2,,,,
64,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,46,,,,
65,down,Kaaris,Le roi des ombres (Extrait de la BO 'Le roi des ombres'),15,15,3,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,21,6,,,,
67,-,"Malik Montana, Kazior & SRNO",Na raz,-,67,1,,,,
68,down,Zaho,Roi 2 cœur (feat. Indila),49,8,8,,,,
69,-,PNL,Onizuka,-,22,13,,,,
70,-,Yuston XIII,L'âme du phoenix,-,15,3,,,,
71,-,Skillibeng,16CHOPPA (feat. Nardo Wick),-,71,1,,,,
72,-,Bigflo & Oli,Dommage,-,21,50,,,,
73,-,"Babyface Ray, Blxst & Nija",Spend It,-,73,1,,,,
74,-,MC Hammer,U Can'T Touch This,-,38,10,,,,
75,-,Vacra & Ronisia,Non c'est non,-,75,1,,,,
76,-,Kery James,Contre nous (feat. Youssoupha & Medine),-,76,1,,,,
77,-,Young Nudy,Green Bean,-,77,1,,,,
78,-,Orelsan,L'odeur de l'essence,-,2,39,,,,
79,-,WarEnd,Sans nuances,-,21,1,,,,
80,-,Keny Arkana,La mère Des Enfants Perdus,-,80,1,,,,
81,-,Disiz la Peste,Echo,-,81,1,,,,
82,-,GMR.,MADAME S,-,82,1,,,,
83,down,HATIK,éternel,29,1,101,,,,
84,-,SOUMEYA,Fil d'Ariane,-,84,1,,,,
85,-,Hit-Boy & Nas,The Tide,-,85,1,,,,
86,-,DJ Supa Dave,Scarface Intro,-,86,1,,,,
87,-,Onyx,The Boom Boom Bap,-,87,1,,,,
88,-,DreamDoll,Splish Splash (feat. Cupcake),-,88,1,,,,
89,-,Siaka,Potentiel,-,89,1,,,,
90,-,Leo Roi,J'suis défoncé,-,90,1,,,,
91,-,Kevin,24 Uur,-,91,1,,,,
92,down,Eminem,The Real Slim Shady,22,22,27,,,,
93,-,Kota the Friend & Statik Selektah,Elevator,-,93,1,,,,
94,-,MUDBABY RU,Gun Class,-,94,1,,,,
95,-,Moji x Sboy,LA LUNE À DÉCROCHER,-,95,1,,,,
96,-,Tori Rossa,Rotation (feat. Alter),-,96,1,,,,
97,-,MC Solaar,Nouveau western,-,9,11,,,,
98,-,Hitkidd,"Hot Potato (feat. K Carbon, Aleza, Gloss Up, Slimeroni & Glorilla)",-,98,1,,,,
99,-,Babyface Ray & 42 Dugg,Ron Artest,-,99,1,,,,
100,-,Lefa,Smile (feat. SCH),-,8,28,,,,
