Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,154,69,2020-08-30,41,2020-09-20
2,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",8,1,10,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),11,1,2,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,5,,,,
5,down,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,11,,,,
6,up,Bigflo & Oli,Dernière,26,1,12,,,,
7,down,SDM,Bolide allemand,5,4,26,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,2,150,36,2020-02-16,36,2020-02-16
9,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),46,1,60,,,,
10,up,Naps,La kiffance,13,1,124,,,,
11,up,HATIK,éternel,29,1,119,,,,
12,up,Tiakola,Meuda,17,9,21,,,,
13,up,Fugees,Killing Me Softly With His Song,34,13,45,,,,
14,up,50 Cent,In Da Club,60,5,67,,,,
15,up,Ninho,Track 13,41,15,6,,,,
16,-,Orelsan,La terre est ronde,-,9,63,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,37,,,,
18,up,Jul,La faille,25,3,11,,,,
19,up,Morad,Se Grita (feat. Jul),57,13,5,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,3,5,,,,
21,down,Lomepal,Decrescendo,10,1,44,,,,
22,up,Jul,J'oublie tout,59,3,44,,,,
23,up,Orelsan,La Quête,33,1,85,,,,
24,down,Freeze Corleone,Shavkat,7,2,3,,,,
25,up,Soprano,Le coach (feat. Vincenzo),55,1,120,,,,
26,down,Travis Scott,MELTDOWN,1,1,3,,,,
27,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,36,,,,
28,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,5,7,,,,
29,down,Naps,C'est carré le S (feat. Gazo & Ninho),18,2,16,,,,
30,up,Lomepal,Trop beau,52,5,92,,,,
31,-,Bigflo & Oli,Sur la lune,-,20,18,,,,
32,-,Travis Scott,goosebumps,-,16,17,89,2020-04-26,18,2020-05-03
33,down,Yanns,Clic clic pan pan,16,1,82,,,,
34,down,Naps,Best life (feat. Gims),23,1,82,,,,
35,-,MC Solaar,Caroline,-,10,32,,,,
36,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,36,4,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,72,,,,
38,-,Ninho,La vie qu'on mène,-,21,67,,,,
39,down,Soolking,Suavemente,14,1,67,,,,
40,-,Ninho,Lettre à une femme,-,1,106,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),42,1,126,,,,
42,down,Gunna,fukumean,21,19,5,,,,
43,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,27,,,,
44,-,Orelsan,Jour meilleur,-,1,59,,,,
45,-,"No Limit, Gazo & Damso",LA RUE,-,5,9,,,,
46,-,Nahir,Piranha (feat. Vacra),-,23,3,,,,
47,-,28hassal,Ojuelegba,-,47,1,,,,
48,up,PLK,Nouvelles,75,31,5,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,107,,,,
50,-,Soolking,Meleğim (feat. Dadju),-,1,59,,,,
51,down,Sexion d'Assaut,Wati By Night,28,22,23,,,,
52,down,Doja Cat,Paint The Town Red,24,1,2,,,,
53,-,Sean Kingston,Beautiful Girls,-,53,1,,,,
54,-,Naza,Happy Birthday,-,16,95,,,,
55,-,Suprême NTM,Un ange dans le ciel (Live à Paris-Bercy 2008),-,55,1,,,,
56,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,33,,,,
57,-,FONKY FAMILY,Art de rue,-,33,3,,,,
58,-,Jul,La bandite,-,22,8,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,17,26,2019-10-06,26,2019-10-06
60,down,Ninho,Jefe,58,1,57,,,,
61,-,Soso Maness,Petrouchka (feat. PLK),-,1,54,,,,
62,-,Coi Leray,Players,-,1,32,,,,
63,-,Le Will & Deuspi,Oldschool,-,63,1,,,,
64,-,Halal Beats,Where you are (Vocal & Drum),-,64,1,,,,
65,-,The Roots & Erykah Badu,You Got Me,-,65,1,,,,
66,-,Warren G,Regulate (feat. Nate Dogg),-,35,8,,,,
67,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,57,3,,,,
68,-,La Cantina,L'ivresse,-,68,1,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,24,17,,,,
70,down,Ninho,Track 12,30,6,7,,,,
71,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,52,,,,
72,-,REASON,Sign Language (feat. ICECOLDBISHOP),-,72,1,,,,
73,-,SCH,Autobahn,-,5,35,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,13,68,,,,
75,-,Vitaa,À fleur de toi,-,6,23,,,,
76,-,Nelly,Just a Dream,-,76,1,,,,
77,-,Jul,Tropical,-,11,8,,,,
78,-,Heuss L'enfoiré,Santafe (feat. Soolking & Nyma),-,78,1,,,,
79,-,Cap,URSS (Trap Remix),-,79,1,,,,
80,-,Ice Cube,You Know How We Do It,-,80,1,,,,
81,down,Eminem,Mockingbird,66,21,15,,,,
82,-,Juice WRLD,All Girls Are The Same,-,82,1,,,,
83,-,Lacrim,TESLA (feat. DaChoyce),-,72,1,,,,
84,-,ニッキー・ミナージュ,Starships,-,84,1,,,,
85,-,GAULOIS,Jolie (feat. Ninho),-,5,23,,,,
86,-,MadeinTYO,Thinking to Myself,-,86,1,,,,
87,-,GREEN ORXNGE & Send 1,S.X.N.D. N.X.D.E.S.,-,87,1,,,,
88,down,Piché,Confess,54,7,3,,,,
89,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,48,5,,,,
90,down,JEY BROWNIE & FLEM KGB,GTB,20,3,7,,,,
91,-,113 Clan,Au summum,-,56,6,,,,
92,-,Spart Mc,Sylvie (Deluxe Version) [feat. Francky Vincent],-,92,1,,,,
93,-,Lil Dou,Ex,-,93,1,,,,
94,-,MOstOfficiel,MOstBaby,-,94,1,,,,
95,-,"Demrick, DJ Hoppa & K.A.A.N.",The Recipe,-,95,1,,,,
96,-,Spectacular Diagnostics,Whispers in the Dark (feat. King Kashmere),-,96,1,,,,
97,-,Oliver Jensen,Peace,-,97,1,,,,
98,-,Lartiste,Zarzour,-,21,6,,,,
99,-,C Dot Castro,Masked Up (feat. Logic),-,99,1,,,,
100,-,Sheryfa Luna,Il Avait Les Mots,-,16,21,,,,
