Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,3,1,21,,,,
2,up,Soolking,Meleğim (feat. Dadju),2,1,8,,,,
3,down,Ninho,Lettre à une femme,1,1,4,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,19,93,2019-12-08,81,2019-12-22
5,up,Soprano,Ninja,6,4,4,,,,
6,up,Soprano,Le coach (feat. Vincenzo),7,1,21,,,,
7,-,Jul,Sousou,-,4,1,,,,
8,up,Soolking,Ça fait des années (feat. Cheb Mami),24,8,2,,,,
9,down,Roddy Ricch,The Box,5,2,12,91,2019-12-08,2,2020-02-16
10,up,Lomepal,Trop beau,35,5,20,,,,
11,-,HATIK,Prison pour mineurs,-,10,1,,,,
12,down,Naps,6.3 (feat. Ninho),8,3,6,,,,
13,down,Heuss L'enfoiré,Donnez (feat. JUL),9,2,16,,,,
14,down,Rohff,#TCT,12,12,2,,,,
15,up,HATIK & Sam’s,FLK (Fais les kiffer),67,13,2,,,,
16,down,Arizona Zervas,ROXANNE,10,10,19,14,2019-11-24,4,2019-12-22
17,-,Rohff,Solo,-,17,1,,,,
18,down,Maes,Blanche (feat. Booba),16,4,11,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,2,20,36,2020-02-16,36,2020-02-16
20,up,Soso Maness,So Maness,25,20,4,,,,
21,up,Sam’s,Validé (feat. Lacrim),95,17,2,,,,
22,up,Bonde R300,Oh Nanana Challenge,41,19,2,,,,
23,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),14,2,11,,,,
24,down,Future,Life Is Good (feat. Drake),23,7,12,86,2020-01-12,6,2020-01-19
25,-,Megan Thee Stallion,Savage,-,14,1,61,2020-03-22,14,2020-04-19
26,up,Soprano,En feu,29,12,21,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),30,2,4,100,2020-03-01,7,2020-04-26
28,up,Naps,Carré VIP,40,9,8,,,,
29,down,Naza,Loin de moi,18,4,21,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),27,1,19,,,,
31,down,Maes,Distant (feat. Ninho),22,8,15,,,,
32,up,Bigflo & Oli,Bienvenue chez moi,34,24,15,,,,
33,down,4Keus,MD (feat. Niska),32,6,14,,,,
34,down,Y2K & bbno$,Lalala,17,4,20,11,2019-10-06,11,2019-10-06
35,down,Eminem,Godzilla (feat. Juice WRLD),13,6,11,84,2020-01-19,12,2020-01-26
36,-,HATIK,Angela,-,1,1,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,19,19,,,,
38,down,Ninho,Zipette,33,30,4,,,,
39,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,39,1,95,2020-03-29,95,2020-03-29
40,down,Hornet La Frappe,Calumet,15,9,10,,,,
41,down,Booba,Cavaliero,11,4,3,,,,
42,up,Maes,Dybala (feat. Jul),62,8,10,,,,
43,-,Naza,Happy Birthday,-,16,16,,,,
44,up,Eminem,Without Me,55,15,14,,,,
45,down,Tyga,Ayy Macarena,28,14,20,88,2019-12-01,64,2020-01-12
46,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],42,15,21,,,,
47,-,Lartiste,Bomboclaat,-,47,2,,,,
48,down,Soolking,La Kichta (feat. Heuss L'enfoiré),36,35,2,,,,
49,down,Kalash Criminel,Pronostic,31,31,2,,,,
50,up,T2R & Minissia,Bye Bye,72,29,3,,,,
51,-,Soprano,Mon précieux,-,50,13,,,,
52,-,Joyner Lucas,Will,-,52,1,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,8,19,,,,
54,down,Heuss L'enfoiré,Aristocrate,19,6,21,,,,
55,down,Gambi,Popopop,37,1,21,95,2019-10-13,95,2019-10-13
56,up,Soprano,Cosmo,96,18,19,,,,
57,-,GMT,Mon phone,-,57,1,,,,
58,-,Future,Mask Off,-,51,2,,,,
59,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,29,1,,,,
60,-,meryl,Coucou,-,18,5,,,,
61,-,Koba LaD,Ça ira mieux demain,-,61,1,,,,
62,up,50 Cent,In Da Club,64,5,6,,,,
63,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,7,,,,
64,-,NAV & Gunna,Turks (feat. Travis Scott),-,64,1,95,2020-03-29,26,2020-04-05
65,-,PNL,Au DD,-,44,9,,,,
66,down,47ter,Côte Ouest,26,1,21,,,,
67,-,Soprano,Roule,-,8,20,,,,
68,down,Soolking,CNLZ (feat. Jul & Kliff),61,61,2,,,,
69,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
70,-,GLK,Wesh (feat. Heuss L'enfoiré),-,70,1,,,,
71,up,Pop Smoke,Dior,76,28,5,100,2020-02-23,46,2020-07-12
72,-,Eminem,Stan (feat. Dido),-,23,3,,,,
73,-,Soolking & Dhurata Dora,Zemër,-,12,12,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,7,18,35,2019-10-06,2,2019-10-13
75,-,Lartiste,Chocolat (feat. Awa),-,46,4,,,,
76,-,Maes,Madrina (feat. Booba),-,67,3,,,,
77,down,Ninho,La vie qu'on mène,57,21,21,,,,
78,-,Maître Gims,J'me tire,-,45,6,,,,
79,up,Drake,Nonstop,88,79,2,,,,
80,-,Naza,Souris verte,-,9,8,,,,
81,-,Josh Richards,Still Softish (feat. Bryce Hall),-,81,1,,,,
82,down,Dinor rdt,Minimum (feat. Naza),51,51,2,,,,
83,down,Ninho,Pirate (feat. Hös Copperfield),44,31,2,,,,
84,-,Benab,Kif Kif,-,84,1,,,,
85,up,Maître Gims,Bella,91,14,14,,,,
86,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,24,5,,,,
87,-,Vitaa,À fleur de toi,-,6,9,,,,
88,-,Anna,Bando,-,88,1,,,,
89,-,IL¥,V-Life,-,89,1,,,,
90,-,Suprême NTM,La fièvre,-,53,1,,,,
91,down,iMarkkeyz,Coronavirus,46,46,2,93,2020-03-22,93,2020-03-22
92,-,Achile,Kappa,-,92,1,,,,
93,-,The Black Eyed Peas,Pump It,-,10,5,,,,
94,-,"Mercenaire, Kima, Scrapy & Gizzmo",33 Bullets,-,94,1,,,,
95,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,64,1,,,,
96,-,Orelsan,La pluie (feat. Stromae),-,21,9,,,,
97,-,Vladimir Cauchemar & JP THE WAVY,Born Winner,-,97,1,,,,
98,-,Run The Jewels,Yankee and the Brave (ep. 4),-,98,1,,,,
99,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,3,,,,
100,-,Eminem,The Real Slim Shady,-,22,4,,,,
