Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,4,,,,
2,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,13,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,3,7,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,156,69,2020-08-30,41,2020-09-20
5,down,Bigflo & Oli,Dernière,2,1,14,,,,
6,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,62,,,,
7,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",6,1,12,,,,
8,up,Doja Cat,Paint The Town Red,16,1,4,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,1,7,,,,
10,-,"Kaneki, Ninho & Naps",Blue,-,10,1,,,,
11,-,Dave & Tiakola,Meridian,-,4,1,,,,
12,-,Freeze Corleone,Amérique du sud,-,12,1,,,,
13,-,Iggy Azalea,Money Come,-,13,1,,,,
14,down,Naps,La kiffance,12,1,126,,,,
15,-,Yanns,Clic clic pan pan,-,1,83,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),10,2,152,36,2020-02-16,36,2020-02-16
17,up,ZEG P,FADE UP (feat. Hamza & SCH),50,2,49,,,,
18,down,SDM,Bolide allemand,8,4,28,,,,
19,-,Bacao Rhythm & Steel Band,Pimp,-,2,1,,,,
20,up,Ninho,Track 12,31,6,9,,,,
21,up,Ninho,La vie qu'on mène,34,21,69,,,,
22,-,Kery James & Kalash,6 du mat,-,22,1,,,,
23,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,23,3,,,,
24,up,HATIK,éternel,25,1,121,,,,
25,-,Lyna Mahyem,Demain,-,25,1,,,,
26,up,50 Cent,In Da Club,37,5,69,,,,
27,up,Gazo,DIE,51,1,50,,,,
28,up,Lomepal,Decrescendo,52,1,46,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,9,15,,,,
30,-,Sniper,Gravé dans la roche,-,17,27,,,,
31,down,Ninho,Track 13,26,15,8,,,,
32,-,Naps,6.3 (feat. Ninho),-,3,68,,,,
33,-,Gambi & NLE Choppa,Bonjour,-,33,1,,,,
34,-,PLK,Billet d'20,-,7,35,,,,
35,down,Gunna,fukumean,19,19,7,,,,
36,-,Alkpote,Sucepute,-,5,32,,,,
37,-,Powfu,Death Bed (feat. beabadoobee),-,2,60,100,2020-03-01,7,2020-04-26
38,-,Lefa,Bitch (feat. Vald),-,10,22,,,,
39,-,SCH,Autobahn,-,5,36,,,,
40,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,9,28,2019-11-10,28,2019-11-10
41,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,11,,,,
42,down,Morad,Se Grita (feat. Jul),22,13,7,,,,
43,-,Heuss L'enfoiré,Bx land 5,-,12,12,,,,
44,-,L'ARISTIDE,Caleçon (Radio Edit),-,44,1,,,,
45,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,69,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,8,109,,,,
47,-,Baet!,ValleyOfTheEnd/TerreBleu! (feat. Izzo Kenpachi),-,47,1,,,,
48,-,Gambi,PETETE,-,4,28,,,,
49,-,Ménélik,Bye Bye (feat. Imane D),-,49,6,,,,
50,-,Lartiste,Mafiosa (feat. Caroliina),-,39,13,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,11,29,,,,
52,-,Maître Gims,Boucan (feat. Jul & DJ Last One) [Pilule Violette],-,52,1,,,,
53,down,Jul,La faille,15,3,13,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),18,1,128,,,,
55,up,Lartiste,Zarzour,63,21,8,,,,
56,down,Manau,La tribu de Dana,20,5,69,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,69,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,38,8,,,,
59,-,The Notorious B.I.G.,Just Playing (Dreams),-,59,1,,,,
60,-,Tisco & Yoro,Dans la sauce #2 (feat. Madrane),-,60,1,,,,
61,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,37,,,,
62,-,Käärijä,Cha Cha Cha (YES YES Remix),-,62,1,,,,
63,-,The Noise Unheard & Mark Battles,Jambalaya,-,63,1,,,,
64,-,Djadja & Dinaz,J'souris,-,64,1,,,,
65,-,Jurassic 5,Work It Out (feat. Dave Matthews Band),-,65,1,,,,
66,-,"DJ Alex Funk, B.G. Knocc Out & young claybo",Compton (feat. Remix),-,66,1,,,,
67,-,glexks,Blame,-,67,1,,,,
68,-,Alaclair Ensemble,Ding dong,-,68,1,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,24,18,,,,
70,-,Atmosphere,Ringo,-,70,1,,,,
71,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,30,,,,
72,down,JEY BROWNIE & FLEM KGB,GTB,64,3,9,,,,
73,down,Orelsan,La Quête,28,1,87,,,,
74,-,Scenic Byway,La Vie Aquatique,-,74,1,,,,
75,-,Werenoi,La League,-,56,4,,,,
76,-,Soso Maness,Petrouchka (feat. PLK),-,1,55,,,,
77,down,MC Solaar,Caroline,35,10,34,,,,
78,-,Naza,Joli bébé (feat. Niska),-,1,28,,,,
79,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,40,2,,,,
80,-,SDM,Rihanna,-,80,1,,,,
81,-,Lefa,Smile (feat. SCH),-,8,32,,,,
82,-,The Doh,Peninsule,-,82,1,,,,
83,-,The Sugarhill Gang,Rapper's Delight,-,28,6,,,,
84,-,Zaho,On s'fait du mal (feat. Dadju),-,3,15,,,,
85,-,MC Solaar,Nouveau western,-,9,15,,,,
86,-,Nia,Tout pour ma Z,-,86,1,,,,
87,-,HOUDI,PILE OU FACE,-,87,1,,,,
88,-,ST,Бумер,-,88,1,,,,
89,-,Doria,La zone,-,89,1,,,,
90,-,Busta Rhymes,Don't Touch Me (Throw Da Water On 'Em) [Explicit],-,90,1,,,,
91,-,Jume,Ukiyo,-,91,1,,,,
92,down,Booba,Signé,53,1,10,,,,
93,-,Doria,Warry,-,93,1,,,,
94,-,Bee Renee,Thug Love,-,94,1,,,,
95,-,Quavo,Focused (feat. Young Thug),-,95,1,,,,
96,-,K-Trap,Eloquent (feat. Odeal),-,96,1,,,,
97,-,Travis Scott,FE!N,-,38,3,,,,
98,-,Quavo,Narkedo Speaks,-,98,1,,,,
99,-,Brulux,Benzema,-,99,1,,,,
100,-,MC Solaar,"Bouge de là, Pt. 1",-,30,9,,,,
