Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,3,69,2020-08-30,41,2020-09-20
2,up,Powfu,Death Bed (feat. beabadoobee),5,2,26,100,2020-03-01,7,2020-04-26
3,down,HATIK,Angela,2,1,23,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,4,80,2020-08-09,1,2020-08-16
5,down,Bosh,Djomb,3,1,14,82,2020-06-21,82,2020-06-21
6,down,HATIK,La meilleure (feat. Jok'air),4,2,22,,,,
7,up,House of Pain,Jump Around,7,6,19,,,,
8,up,Franglish,My Salsa (feat. Tory Lanez),10,6,11,,,,
9,up,Booba,Dolce Vita,12,3,7,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,20,79,2020-04-19,1,2020-07-05
11,up,Soprano,Le coach (feat. Vincenzo),13,1,43,,,,
12,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],9,9,7,,,,
13,up,Jul,Italia,15,11,11,,,,
14,up,Soprano,Ninja,14,4,26,,,,
15,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,22,1,7,,,,
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,8,3,78,2020-08-16,3,2020-08-23
17,up,Kaaris,Illimité,21,12,2,,,,
18,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),19,1,41,93,2019-12-08,81,2019-12-22
19,down,Soolking,Meleğim (feat. Dadju),16,1,30,,,,
20,-,Leto,Charbon (feat. Booba),-,20,1,,,,
21,-,Heuss L'enfoiré,Bx land 5,-,12,1,,,,
22,-,PLK,On sait jamais (feat. Niska),-,11,1,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,35,,,,
24,-,SNF.JT,Ride or Die,-,24,1,,,,
25,down,Bramsito,Criminel (feat. Niska),17,9,15,,,,
26,-,Leto,Macaroni (feat. Ninho),-,13,1,,,,
27,-,PLK,Pilote (feat. Hamza),-,6,1,,,,
28,up,47ter,On avait dit,39,9,15,,,,
29,down,Ninho,Lettre à une femme,20,1,26,,,,
30,up,Maître Gims,Bella,45,14,32,,,,
31,up,Gambi,Popopop,71,1,35,95,2019-10-13,95,2019-10-13
32,-,PLK,Toutes générations (feat. Rim'K),-,25,1,,,,
33,down,Yoni,Elle,30,30,2,,,,
34,down,Maes,Prioritaire,23,19,7,,,,
35,up,Gambi,PUFF PUFF PUFF,43,35,6,,,,
36,down,gambino,Alicante,28,5,9,,,,
37,-,PLK,Chandon et Moët (feat. Heuss L'enfoiré),-,30,1,,,,
38,up,Heuss L'enfoiré,Donnez (feat. JUL),98,2,38,,,,
39,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,39,1,,,,
40,down,Maes,Dybala (feat. Jul),35,8,26,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,21,,,,
42,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),26,26,2,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),18,2,42,36,2020-02-16,36,2020-02-16
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),84,19,38,,,,
45,down,UZI,À la fête,29,14,4,,,,
46,up,DJ Khaled,GREECE (feat. Drake),64,35,5,24,2020-07-26,24,2020-07-26
47,down,Soprano,En feu,37,12,39,,,,
48,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,48,1,,,,
49,-,Soprano,Clown,-,28,20,,,,
50,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),24,5,7,,,,
51,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,4,,,,
52,down,Gambi,MACINTOSH,31,17,11,,,,
53,up,Travis Scott,THE PLAN,97,4,2,99,2020-08-30,99,2020-08-30
54,down,Koba LaD,Ohlolo,32,32,2,,,,
55,down,Young T & Bugsey,Don't Rush (feat. Headie One),47,1,23,52,2020-04-12,48,2020-04-19
56,down,Soprano,À nos héros du quotidien,27,1,43,,,,
57,down,Soprano,Roule,38,8,38,,,,
58,down,Drake,Toosie Slide,42,2,22,65,2020-04-05,2,2020-04-26
59,down,Maes,Blanche (feat. Booba),54,4,33,,,,
60,-,Booba,JAUNÉ (feat. Zed),-,3,15,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,4,7,74,2020-07-05,5,2020-07-12
62,-,Ninho,Goutte d’eau,-,59,4,,,,
63,-,Booba,Petite fille,-,22,1,,,,
64,up,Manau,La tribu de Dana,92,5,13,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],82,24,14,,,,
66,-,Zola,Wow,-,24,5,,,,
67,-,Soprano,Mon Everest (feat. Marina Kaye),-,43,3,,,,
68,-,Booba,Validée (feat. Benash),-,34,6,,,,
69,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,17,,,,
70,up,Bigflo & Oli,Dommage,76,21,31,,,,
71,-,Booba,92i veyron,-,29,1,,,,
72,up,The Notorious B.I.G.,Hypnotize,77,19,4,,,,
73,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,62,1,54,2020-07-12,6,2020-08-09
74,-,Kaaris,Goulag,-,8,8,,,,
75,-,Ninho,La vie qu'on mène,-,21,34,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,53,6,,,,
77,up,Naza,Happy Birthday,87,16,38,,,,
78,up,Naza,Loin de moi,83,4,33,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,12,,,,
80,-,6ix9ine,P****I,-,18,3,,,,
81,down,Lomepal,Trop beau,56,5,37,,,,
82,-,Jaden,Falling for You (feat. Justin Bieber),-,82,1,,,,
83,-,Lil Nas X,Old Town Road,-,14,6,,,,
84,-,"Octavian, Gunna & SAINt JHN",Famous,-,84,1,,,,
85,-,Jul,Folie,-,4,13,,,,
86,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,34,,,,
87,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,49,2,,,,
88,-,Soso Maness,So Maness,-,20,23,,,,
89,-,Heuss L'enfoiré,Aristocrate,-,6,27,,,,
90,down,TESSÆ,Bling,36,36,8,,,,
91,-,47ter,Côte Ouest,-,1,33,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),34,1,38,,,,
93,-,Sheryfa Luna,Il Avait Les Mots,-,16,6,,,,
94,-,Kaaris,NRV,-,7,4,,,,
95,-,XXXTENTACION,Jocelyn Flores,-,95,1,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,7,,,,
97,-,2Pac,Changes (feat. Talent),-,28,3,,,,
98,down,Pop Smoke,Dior,75,28,21,100,2020-02-23,46,2020-07-12
99,down,Saïan Supa Crew,Angela,52,43,8,,,,
100,down,SABRI,Parisien Ou Rien,60,60,2,,,,
