Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Soprano,Le coach (feat. Vincenzo),2,1,0,,,,
3,up,Post Malone,Circles,4,3,0,2,2019-10-06,2,2019-10-06
4,down,Soprano,À nos héros du quotidien,3,1,0,,,,
5,up,Lomepal,Regarde-moi,18,5,0,,,,
6,down,Gambi,Hé oh,5,2,0,,,,
7,up,Niska,Bâtiment,9,7,0,,,,
8,up,Heuss L'enfoiré,Aristocrate,11,6,0,,,,
9,down,Moha La Squale,Ma belle,6,5,0,,,,
10,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),7,3,0,,,,
11,up,Kanye West,Follow God,41,11,0,96,2019-10-27,18,2019-11-10
12,down,Y2K & bbno$,Lalala,10,4,0,11,2019-10-06,11,2019-10-06
13,up,PNL,Capuche,26,13,0,,,,
14,up,PNL,Frontières,30,14,0,,,,
15,up,Soprano,En feu,33,12,0,,,,
16,up,Kanye West,Selah,35,16,0,54,2019-11-03,54,2019-11-03
17,down,Soprano,Fragile,13,13,0,,,,
18,up,Lomepal,Montfermeil (feat. Caballero & JeanJass),24,18,0,,,,
19,up,Naza,Loin de moi,20,4,0,,,,
20,up,Lomepal,Flash,21,20,0,,,,
21,-,Kalash,Polémique (feat. Kalash Criminel),-,21,0,,,,
22,up,47ter,Côte Ouest,52,1,0,,,,
23,down,Lomepal,Trop beau,8,5,0,,,,
24,down,Roméo Elvis,Soleil,15,9,0,,,,
25,up,Soprano,Cosmo,61,18,0,,,,
26,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),23,10,0,,,,
27,up,"Tyga, YG & Santana",MAMACITA,50,27,0,93,2019-11-03,93,2019-11-03
28,down,La Fouine,Colorés,16,16,0,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,12,7,0,35,2019-10-06,2,2019-10-13
30,-,Maes,Street,-,15,0,,,,
31,down,Kery James,Banlieusards,19,12,0,,,,
32,up,Soprano,Roule,32,8,0,,,,
33,down,Bigflo & Oli,Dommage,25,21,0,,,,
34,down,Koba LaD,Marie,31,22,0,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,8,0,,,,
36,down,PLK,Un peu de haine,17,13,0,,,,
37,down,Lomepal,Yusuf,28,28,0,,,,
38,down,Kalash,Mada,34,8,0,,,,
39,down,Ninho,La vie qu'on mène,38,21,0,,,,
40,up,Soprano,Clown,97,28,0,,,,
41,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],65,15,0,,,,
42,-,Marwa Loud,Oh la folle,-,32,0,,,,
43,up,Naza,Happy Birthday,45,16,0,,,,
44,down,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),14,14,0,,,,
45,down,Soprano,À la vie à l'amour,43,37,0,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,13,0,,,,
47,up,Rilès,Thank God,71,47,0,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,24,0,,,,
49,-,Koba LaD,RR 9.1 (feat. Niska),-,49,0,,,,
50,-,Lil Nas X,Old Town Road,-,14,0,,,,
51,down,Bigflo & Oli,Promesses,42,18,0,,,,
52,-,Kalash,Divine (feat. Satori & Mavado),-,52,0,,,,
53,down,Lomepal,200,29,29,0,,,,
54,up,Soolking & Dhurata Dora,Zemër,55,12,0,,,,
55,down,Lefa,Bitch (feat. Vald),54,10,0,,,,
56,down,Kery James,Vivre ou mourir ensemble,49,45,0,,,,
57,down,Vald,Journal perso II,27,10,0,,,,
58,-,Niska,Méchant (feat. Ninho),-,28,0,,,,
59,-,Kalash,Jah,-,59,0,,,,
60,-,Kalash,Conséquences,-,59,0,,,,
61,up,Bigflo & Oli,Sur la lune,78,20,0,,,,
62,up,47ter,L'adresse,75,62,0,,,,
63,down,Lomepal,Plus de larmes (maquette mai 2018),51,51,0,,,,
64,-,Lil Peep,Moving On,-,64,0,,,,
65,-,Kalash,Ghetto Life,-,65,0,,,,
66,up,Maître Gims,Tu vas me manquer (Pilule Bleue),80,39,0,,,,
67,up,Soprano,Mon précieux,96,50,0,,,,
68,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,0,,,,
69,down,Booba,GLAIVE,67,34,0,,,,
70,down,LORENZO,Nous deux (feat. Shy'm),56,20,0,,,,
71,down,Jul,JCVD,36,21,0,,,,
72,up,Rémy,Alibi (feat. Leto),98,72,0,,,,
73,up,Niska,Mr Sal,85,61,0,,,,
74,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,74,0,68,2019-11-03,68,2019-11-03
75,-,Vladimir Cauchemar & Caballero & JeanJass,La famille Adam,-,75,0,,,,
76,-,Lartiste,Mafiosa (feat. Caroliina),-,39,0,,,,
77,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,0,28,2019-11-10,28,2019-11-10
78,-,Fugees,Ready or Not,-,26,0,,,,
79,-,Kalash,Maria,-,79,0,,,,
80,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,48,0,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,0,,,,
82,-,MHD,Afro Trap Pt. 7 (La puissance),-,44,0,,,,
83,-,Orelsan,Tout va bien,-,34,0,,,,
84,-,Rilès,Brothers,-,41,0,,,,
85,down,Niska,Médicament (feat. Booba),59,22,0,,,,
86,down,Bigflo & Oli,Papa (feat. Fabian Ordonez),73,52,0,,,,
87,-,Childish Gambino,This Is America,-,42,0,,,,
88,-,Orelsan,Paradis,-,80,0,,,,
89,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,18,0,,,,
90,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),79,79,0,72,2019-11-03,72,2019-11-03
91,down,Black M,Mon beau-frère,76,25,0,,,,
92,down,Kanye West,Every Hour (feat. Sunday Service Choir),91,91,0,85,2019-11-03,85,2019-11-03
93,-,Lomepal,1000°C (feat. Roméo Elvis),-,89,0,,,,
94,-,Wizkid,Joro,-,58,0,,,,
95,down,Ninho,Putana,58,37,0,,,,
96,-,Kalash,Flair (feat. Gucci Mane),-,96,0,,,,
97,-,Kalash,Cafard,-,97,0,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,86,0,,,,
99,-,Kalash,Calle La Boca,-,99,0,,,,
100,-,Gang Starr,Lights Out (feat. M.O.P.),-,100,0,,,,
