Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soprano,Le coach (feat. Vincenzo),-,1,0,,,,
2,-,Gambi,Hé oh,-,2,0,,,,
3,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,0,,,,
4,-,Y2K & bbno$,Lalala,-,4,0,11,2019-10-06,11,2019-10-06
5,-,Gambi,Popopop,-,1,0,95,2019-10-13,95,2019-10-13
6,-,Heuss L'enfoiré,Aristocrate,-,6,0,,,,
7,-,Niska,Bâtiment,-,7,0,,,,
8,-,Moha La Squale,Ma belle,-,5,0,,,,
9,-,Roméo Elvis,Soleil,-,9,0,,,,
10,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,10,0,,,,
11,-,Vald,Journal perso II,-,10,0,,,,
12,-,Soolking & Dhurata Dora,Zemër,-,12,0,,,,
13,-,PLK,Un peu de haine,-,13,0,,,,
14,-,Lil Nas X,Old Town Road,-,14,0,,,,
15,-,Naza,Loin de moi,-,4,0,,,,
16,-,Post Malone,Circles,-,3,0,2,2019-10-06,2,2019-10-06
17,-,Travis Scott,HIGHEST IN THE ROOM,-,7,0,35,2019-10-06,2,2019-10-13
18,-,Bigflo & Oli,Promesses,-,18,0,,,,
19,-,Kalash,Mada,-,8,0,,,,
20,-,LORENZO,Nous deux (feat. Shy'm),-,20,0,,,,
21,-,Jul,JCVD,-,21,0,,,,
22,-,Niska,Médicament (feat. Booba),-,22,0,,,,
23,-,Jul,C'est pas des LOL,-,23,0,,,,
24,-,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),-,14,0,,,,
25,-,Black M,Mon beau-frère,-,25,0,,,,
26,-,Gradur,Rari,-,14,0,,,,
27,-,Jul,T'as tout perdu,-,27,0,,,,
28,-,The Sugarhill Gang,Rapper's Delight,-,28,0,,,,
29,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,29,0,50,2019-10-06,50,2019-10-06
30,-,Ninho,La vie qu'on mène,-,21,0,,,,
31,-,Jul,Africa Twin,-,31,0,,,,
32,-,Marwa Loud,Oh la folle,-,32,0,,,,
33,-,Jul,Quoi que je fasse,-,33,0,,,,
34,-,Maître Gims,Bella,-,14,0,,,,
35,-,Soprano,En feu,-,12,0,,,,
36,-,Ikaz Boi,SOLITERRIEN (feat. Damso),-,36,0,,,,
37,-,Jul,Bruce Lee,-,37,0,,,,
38,-,Booba,GLAIVE,-,34,0,,,,
39,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,18,0,,,,
40,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,0,,,,
41,-,Jul,J'ai tout donné,-,41,0,,,,
42,-,Jul,Like Ya (feat. Nyanda),-,42,0,,,,
43,-,Ninho,Putana,-,37,0,,,,
44,-,LORENZO,Nique la BAC,-,36,0,,,,
45,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,0,,,,
46,-,Lomepal,Trop beau,-,5,0,,,,
47,-,PNL,Cramés,-,19,0,,,,
48,-,Lefa,Bitch (feat. Vald),-,10,0,,,,
49,-,PNL,J'thaine,-,35,0,,,,
50,-,Soprano,Mon Everest (feat. Marina Kaye),-,43,0,,,,
51,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,0,,,,
52,-,Bigflo & Oli,Dommage,-,21,0,,,,
53,-,PNL,Au DD,-,44,0,,,,
54,-,Lil Tecca,Ransom,-,54,0,16,2019-10-06,16,2019-10-06
55,-,PNL,Comme pas deux,-,55,0,,,,
56,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,37,0,,,,
57,-,Oxmo Puccino,Ma life (feat. Orelsan),-,57,0,,,,
58,-,Timal,Cavaler,-,58,0,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,0,,,,
60,-,Rilès,Brothers,-,41,0,,,,
61,-,47ter,Côte Ouest,-,1,0,,,,
62,-,Niska,Du lundi au lundi,-,62,0,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,11,0,,,,
64,-,Soprano,Clown,-,28,0,,,,
65,-,Soprano,Roule,-,8,0,,,,
66,-,Kaza,Pour un jeu (feat. Leto),-,66,0,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,0,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
69,-,Fugees,Killing Me Softly With His Song,-,13,0,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,0,,,,
71,-,Pras,Ghetto Supastar (That Is What You Are),-,45,0,,,,
72,-,Eminem,Without Me,-,15,0,,,,
73,-,Niska,Siliconé,-,38,0,,,,
74,-,Nekfeu,Tricheur (feat. Damso),-,74,0,,,,
75,-,PLK,Problèmes,-,49,0,,,,
76,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,21,0,,,,
77,-,Soprano,Cosmo,-,18,0,,,,
78,-,Maître Gims,Zombie,-,38,0,,,,
79,-,Koba LaD,La détaille,-,79,0,,,,
80,-,Nuttea,Trop peu de temps,-,45,0,,,,
81,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,0,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,0,,,,
83,-,Dosseh,L'odeur du charbon (feat. Maes),-,83,0,,,,
84,-,Dosseh,Thaïlande (feat. Bramsito),-,84,0,,,,
85,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,23,0,,,,
86,-,Wizkid,Joro,-,58,0,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
88,-,Niska,Méchant (feat. Ninho),-,28,0,,,,
89,-,LORENZO,Damdamdeo,-,89,0,,,,
90,-,Kery James,Racailles,-,90,0,,,,
91,-,Maître Gims,J'me tire,-,45,0,,,,
92,-,Niro,En double appel,-,92,0,,,,
93,-,Soprano,À la vie à l'amour,-,37,0,,,,
94,-,Sexion d'Assaut,Désolé,-,30,0,,,,
95,-,Jul,Le loup,-,95,0,,,,
96,-,Heuss L'enfoiré,Les méchants,-,68,0,,,,
97,-,Orelsan,La terre est ronde,-,9,0,,,,
98,-,PNL,Ryuk,-,71,0,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,0,26,2019-10-06,26,2019-10-06
100,-,Rilès,Thank God,-,47,0,,,,
