Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,1,1,16,,,,
2,up,Bosh,Djomb,2,1,7,82,2020-06-21,82,2020-06-21
3,up,HATIK,La meilleure (feat. Jok'air),5,2,15,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,2,19,100,2020-03-01,7,2020-04-26
5,down,Soolking,Meleğim (feat. Dadju),4,1,23,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,13,79,2020-04-19,1,2020-07-05
7,up,Soprano,Ninja,7,4,19,,,,
8,up,Kaaris,Goulag,18,8,2,,,,
9,-,House of Pain,Jump Around,-,6,12,,,,
10,up,Booba,JAUNÉ (feat. Zed),11,3,9,,,,
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,1,16,52,2020-04-12,48,2020-04-19
12,down,47ter,On avait dit,10,9,8,,,,
13,up,Ninho,Lettre à une femme,17,1,19,,,,
14,up,Franglish,My Salsa (feat. Tory Lanez),27,6,4,,,,
15,up,Soprano,Le coach (feat. Vincenzo),20,1,36,,,,
16,down,Drake,Toosie Slide,12,2,15,65,2020-04-05,2,2020-04-26
17,down,Bramsito,Criminel (feat. Niska),13,9,8,,,,
18,up,Soprano,À nos héros du quotidien,21,1,36,,,,
19,up,Gambi,MACINTOSH,36,17,4,,,,
20,down,Jul,Folie,9,4,7,,,,
21,up,Hornet La Frappe,Tourner la tête,53,21,2,,,,
22,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,22,1,75,2020-07-19,75,2020-07-19
23,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),16,1,34,93,2019-12-08,81,2019-12-22
24,up,Maes,Dybala (feat. Jul),26,8,19,,,,
25,-,Niska & Madrane,Bandit Chef,-,25,1,,,,
26,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,31,,,,
27,down,6ix9ine,GOOBA,22,1,10,100,2020-05-10,2,2020-05-17
28,down,Jul,Italia,15,11,4,,,,
29,up,Maes,Blanche (feat. Booba),43,4,26,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),31,2,35,36,2020-02-16,36,2020-02-16
31,down,Kalash & Tiitof,Plus de love,14,9,2,,,,
32,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),25,25,2,,,,
33,down,Heuss L'enfoiré,Donnez (feat. JUL),23,2,31,,,,
34,down,6ix9ine & Nicki Minaj,TROLLZ,28,5,5,89,2020-06-14,4,2020-06-21
35,down,DripReport,Skechers,19,12,12,68,2020-04-12,51,2020-04-19
36,-,Lefa,Smile (feat. SCH),-,8,1,,,,
37,up,Squeezie & Nemir,Guépard,76,37,2,,,,
38,-,Ninho,La vie qu'on mène,-,21,31,,,,
39,-,Gambi,PUFF PUFF PUFF,-,35,1,,,,
40,-,Lomepal,Trop beau,-,5,30,,,,
41,down,SDM,Yakalelo,39,39,2,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),59,1,33,,,,
43,up,Scridge,Le monde est à nous,61,43,2,,,,
44,down,RK & Maes,Euros,30,30,3,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,40,2,17,2020-07-12,17,2020-07-12
46,up,Soprano,Roule,48,8,31,,,,
47,-,Gambi,ON S’TAILLE,-,47,1,,,,
48,-,50 Cent,In Da Club,-,5,10,,,,
49,-,PLK,C'est mort,-,49,1,,,,
50,-,Pop Smoke,Dior,-,28,14,100,2020-02-23,46,2020-07-12
51,down,Lacrim,Allez nique ta mère (feat. Soso Maness),40,16,5,,,,
52,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],32,15,30,,,,
53,down,Naza,Happy Birthday,51,16,31,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,4,2,74,2020-07-05,5,2020-07-12
55,-,Bigflo & Oli,Dommage,-,21,25,,,,
56,down,Bolémvn & Maes,10K,34,9,7,,,,
57,-,Lefa,New Level (feat. Josman),-,57,1,,,,
58,-,Maes,Distant (feat. Ninho),-,8,26,,,,
59,-,Niro,Du temps et des lov,-,50,1,,,,
60,-,MC Solaar,Caroline,-,13,9,,,,
61,-,Niro,Feu de joie,-,61,1,,,,
62,down,S.Pri Noir & Alonzo,Maman dort,44,39,10,,,,
63,down,Kalash Criminel,Peur de personne,33,33,2,,,,
64,-,Moha MMZ,Paranoïack,-,57,1,,,,
65,-,Niro,Oeil de Juda,-,65,1,,,,
66,-,Lefa,230 (feat. PLK),-,66,1,,,,
67,-,Niro,En dessous (feat. Nino B),-,67,1,,,,
68,-,Lefa,Top Boy (feat. Bosh),-,68,1,,,,
69,-,Juice WRLD & Marshmello,Come & Go,-,69,1,4,2020-07-19,4,2020-07-19
70,down,Soprano,En feu,52,12,34,,,,
71,-,Niro,Contre vents et marées,-,71,1,,,,
72,-,Niska,Médicament (feat. Booba),-,22,13,,,,
73,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,64,1,,,,
74,-,Lartiste,Mafiosa (feat. Caroliina),-,39,7,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,13,20,,,,
76,down,Mister You & Marwa Loud,Millions d'€,63,63,3,,,,
77,-,Gambi,Hé oh,-,2,23,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,93,7,27,35,2019-10-06,2,2019-10-13
79,-,gambino,Alicante,-,5,3,,,,
80,-,Lefa,Elle aime (feat. Laylow),-,80,1,,,,
81,-,Childish Gambino,This Is America,-,42,2,,,,
82,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,4,10,,,,
83,-,Gambi,J’DEVIENS FOU,-,83,1,,,,
84,-,Lefa,Incassable (feat. Leto),-,55,2,,,,
85,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,39,1,,,,
86,down,DA Uzi,Crois-moi (feat. Ninho),67,19,14,,,,
87,-,Lefa,Solitude,-,87,1,,,,
88,-,Juice WRLD,Conversations,-,88,1,88,2020-07-12,18,2020-07-19
89,down,Ninho,Zipette,74,30,12,,,,
90,-,JO2S,Humeur,-,90,1,,,,
91,-,Naps,6.3 (feat. Ninho),-,3,20,,,,
92,-,Gambi,MERCI LA HESS,-,92,1,,,,
93,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,10,,,,
94,-,Rilès,LET IT GO (feat. Tommy Genesis),-,94,1,,,,
95,-,TESSÆ,Bling,-,36,1,,,,
96,-,Sniper,Gravé dans la roche,-,17,5,,,,
97,-,Gambi,LA VIE EST BELLE,-,97,1,,,,
98,-,Niro & Maître Gims,Paye,-,98,1,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,17,,,,
100,-,Jul,Tchikita,-,32,5,,,,
