Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,13,,,,
2,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,1,,,,
3,down,Orelsan,La Quête,2,1,18,,,,
4,up,Jnr Choi,To the Moon,4,1,14,,,,
5,down,Naps,Best life (feat. Gims),3,1,27,,,,
6,up,Ninho,Jefe,9,1,18,,,,
7,down,Naps,La kiffance,5,1,56,,,,
8,down,Orelsan,Jour meilleur,7,1,20,,,,
9,down,Koba LaD,Doudou,6,6,7,,,,
10,up,HATIK,éternel,12,1,51,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),8,2,80,36,2020-02-16,36,2020-02-16
12,up,Tayc,D O D O,47,12,14,,,,
13,up,Timal & Gazo,Filtré,15,11,7,,,,
14,up,Disiz & Damso,RENCONTRE,19,7,3,,,,
15,down,Ninho,VVS,13,9,12,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),22,1,61,,,,
17,-,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",-,17,1,,,,
18,up,Alonzo,TRAFICANTE,21,11,5,,,,
19,-,YUGYEOM,Take You Down (feat. Coogie),-,19,1,,,,
20,-,Dadju,Picsou (feat. Gazo),-,20,1,,,,
21,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,86,69,2020-08-30,41,2020-09-20
22,up,Lyna Mahyem,Mal de toi,28,22,3,,,,
23,down,Orelsan,L'odeur de l'essence,16,2,17,,,,
24,-,DA Uzi,Kongolais mauvais (feat. Ninho),-,24,1,,,,
25,-,Zainhy,War,-,25,1,,,,
26,up,50 Cent,In Da Club,57,5,24,,,,
27,down,Médine,Médine France,11,11,2,,,,
28,up,Lujipeka,Pas à ma place,30,16,5,,,,
29,down,1PLIKÉ140,CANADA,23,23,5,,,,
30,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,7,1,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,13,35,,,,
32,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,13,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,1,24,,,,
34,-,Nessbeal,Nuage qui passe (feat. PLK),-,34,1,,,,
35,down,Orelsan,La terre est ronde,14,9,16,,,,
36,down,Jul,La miss,27,9,8,,,,
37,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,37,1,,,,
38,up,Soso Maness,Petrouchka (feat. PLK),92,1,31,,,,
39,-,Lomepal,Trop beau,-,5,44,,,,
40,-,Kery James,Marianne,-,40,1,,,,
41,up,HATIK,ma p'tite étoile,41,7,26,,,,
42,up,Franglish & Koba LaD,La Calle,48,42,2,,,,
43,-,Sexion d'Assaut,Wati By Night,-,22,7,,,,
44,-,Franglish,Louis Baby,-,44,1,,,,
45,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,3,8,,,,
46,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),58,13,7,,,,
47,-,Busta Rhymes featuring Sean Paul & Spliff Star,Make It Clap (feat. Sean Paul & Spliff Starr) [Remix],-,47,1,,,,
48,-,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),-,48,1,,,,
49,down,Soprano,Le coach (feat. Vincenzo),32,1,66,,,,
50,-,OBOY,TDB,-,19,15,,,,
51,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,51,1,,,,
52,-,Ninho,Lettre à une femme,-,1,99,,,,
53,-,Fugees,Killing Me Softly With His Song,-,13,22,,,,
54,-,The Game,Hate It Or Love It (feat. 50 Cent),-,54,3,,,,
55,-,Ninho,La vie qu'on mène,-,21,41,,,,
56,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],74,15,42,,,,
57,-,YUGYEOM,Lights,-,57,1,,,,
58,up,MHD,Afro Trap Pt. 7 (La puissance),68,44,2,,,,
59,-,DA Uzi,Salute (feat. Lacrim),-,59,1,,,,
60,down,Naza,Happy Birthday,53,16,59,,,,
61,-,Sexion d'Assaut,Désolé,-,30,9,,,,
62,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,9,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,10,,,,
64,down,Eminem,Without Me,29,15,36,,,,
65,-,Zack Hemsey,Vengeance,-,31,1,,,,
66,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,1,,,,
67,down,Franglish & Gazo,Big Drip,52,52,2,,,,
68,-,Franglish & Aya Nakamura,Sans moi,-,68,2,,,,
69,-,Lesram,Rotation (feat. Alpha Wann),-,68,1,,,,
70,-,Jul,La bandite,-,22,5,,,,
71,-,Bigflo & Oli,Dommage,-,21,37,,,,
72,down,Orelsan,Du propre,65,28,6,,,,
73,-,Soprano,Ferme les yeux et imagine toi (feat. Blacko),-,73,1,,,,
74,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),84,26,5,,,,
75,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,16,,,,
76,-,Jozii & Kima,Ti Frè,-,76,1,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,24,7,,,,
78,up,Suprême NTM,Laisse pas traîner ton fils,94,21,8,,,,
79,-,KOMOREBI & lorleaf,Shibui,-,79,1,,,,
80,-,Diam's,Peter Pan,-,56,1,,,,
81,-,denxz?,Money So Big Instrumental,-,81,1,,,,
82,-,James Digger,Strasbourg,-,82,1,,,,
83,down,Yaro & Ninho,Dernier Étage,40,40,2,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,21,1,,,,
85,-,DA Uzi,On se reverra plus (feat. Gazo),-,85,1,,,,
86,-,RZA & DJ Scratch,Fate of the World,-,86,1,,,,
87,-,PLK & OBOY,Attentat (feat. OBOY),-,83,3,,,,
88,-,113,Tonton du bled,-,63,4,,,,
89,-,Soprano,À nos héros du quotidien,-,1,112,,,,
90,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,85,85,2,,,,
91,-,KOMOREBI & Provo,Yugen,-,91,1,,,,
92,-,Ziak,Raspoutine,-,92,1,,,,
93,down,Latto,Big Energy,45,18,7,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,3,31,82,2021-02-14,44,2021-04-11
95,-,Shabaam Sahdeeq & Nick Wiz,Just Do it,-,95,1,,,,
96,down,Naps & SEGPA,Sun Valley (Extrait de l'album SEGPA),89,66,3,,,,
97,down,Lynda,J'ai des doutes,82,30,3,,,,
98,down,IVANN-OFFICIAL & SAF,La surprise,33,22,6,,,,
99,-,City Girls & Fivio Foreign,Top Notch,-,99,1,,,,
100,-,Moha k,Vroum Vroum,-,3,21,,,,
