Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,8,,,,
2,up,ZEG P,FADE UP (feat. Hamza & SCH),4,2,13,,,,
3,up,Central Cee,Doja,8,2,8,,,,
4,down,Yanns,Clic clic pan pan,3,1,36,,,,
5,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,13,,,,
6,down,Soolking,Suavemente,2,1,22,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,9,6,9,,,,
8,down,Soolking & Niska,Balader,7,7,15,,,,
9,-,Tyler Clark,GigaChad (Demon Slayer Version),-,9,1,,,,
10,up,Jul,J'ai tout su,12,6,16,,,,
11,up,Naps,La kiffance,11,1,79,,,,
12,-,Lomepal,Mauvais ordre,-,5,1,,,,
13,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,3,18,,,,
14,up,Naps,Best life (feat. Gims),15,1,50,,,,
15,up,Fresh,Chop (Nouvelle École),28,3,13,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,8,72,,,,
17,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",49,11,14,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),10,2,103,36,2020-02-16,36,2020-02-16
19,up,Dadju & Ronisia,Toko Toko,46,5,22,,,,
20,down,HATIK,éternel,18,1,74,,,,
21,-,Lomepal,Trop beau,-,5,54,,,,
22,-,Lomepal,Decrescendo,-,1,1,,,,
23,down,Gambi,PETETE,13,4,8,,,,
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,109,69,2020-08-30,41,2020-09-20
25,up,Tovaritch,2CB,41,25,2,,,,
26,-,Alonzo,BALI (Bonus Track),-,26,1,,,,
27,up,Gaël Faye,Tôt le matin,33,27,2,,,,
28,down,Soolking & Kendji Girac,Baila,21,15,13,,,,
29,down,Booba,Petite fille,22,22,5,,,,
30,up,Naps,6.3 (feat. Ninho),95,3,40,,,,
31,up,PLK,Billet d'20,98,7,14,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,47,,,,
33,up,Ninho,Jefe,45,1,40,,,,
34,-,Lomepal,Hasarder,-,34,1,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,5,,,,
36,-,Alkpote,Sucepute,-,5,11,,,,
37,up,Ninho,La vie qu'on mène,40,21,53,,,,
38,down,Orelsan,La Quête,14,1,41,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,30,,,,
40,up,PNL,Onizuka,82,22,10,,,,
41,-,Lomepal,Pour de faux,-,41,1,,,,
42,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",58,19,6,,,,
43,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,22,3,,,,
44,down,Fresh,Allez dehors (feat. Niska),26,7,4,,,,
45,down,Timal,Caméléon (feat. Booba),29,15,4,,,,
46,down,Gazo,RAPPEL,31,21,11,,,,
47,up,SDM,Redescends (feat. Tiakola),67,13,8,,,,
48,-,Lefa,Smile (feat. SCH),-,8,14,,,,
49,down,Manau,La tribu de Dana,37,5,36,,,,
50,-,Dosseh,Branché (feat. Momsii),-,32,1,,,,
51,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,51,1,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),20,1,83,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,11,13,,,,
54,down,Armani White,Billie Eilish.,50,40,3,,,,
55,-,Jul,Dans ma paranoïa,-,5,2,,,,
56,-,Will Smith,Miami,-,46,2,,,,
57,up,House of Pain,Jump Around,70,6,37,,,,
58,-,Run-DMC & Jason Nevins,It's Like That,-,19,2,,,,
59,-,Grems,Dipro,-,59,1,,,,
60,-,Emkal,Oublie-moi,-,60,1,,,,
61,-,Fugees,Ready or Not,-,26,9,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,62,2,,,,
63,-,Soprano,Cosmo,-,18,53,,,,
64,-,Zaho,Tourner la page,-,36,8,,,,
65,-,Timal & Gazo,Filtré,-,11,28,,,,
66,down,Naza,Happy Birthday,30,16,74,,,,
67,-,Lomepal,Maladie moderne,-,50,1,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,1,41,,,,
69,-,PNL,J’comprends pas,-,69,1,,,,
70,-,Nekfeu,Elle pleut (feat. Nemir),-,48,1,,,,
71,-,Eminem,The Real Slim Shady,-,22,19,,,,
72,-,Koba LaD & Gazo,Daddy chocolat,-,32,19,,,,
73,-,Jul,Ibiza (feat. Jimmy Sax),-,15,11,,,,
74,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,10,10,,,,
75,-,Booba,92i veyron,-,29,2,,,,
76,-,Jul,Superstar,-,5,17,,,,
77,up,Bigflo & Oli,J'étais pas là,88,11,17,,,,
78,-,gambino,Alicante,-,5,78,,,,
79,-,Black M,Sur ma route,-,24,19,,,,
80,-,Naps,Dreamlife (feat. SCH),-,27,6,,,,
81,-,Lomepal,50°,-,81,1,,,,
82,-,Nej,Paro,-,12,2,,,,
83,-,Black Sherif,Kwaku the Traveller,-,33,10,,,,
84,-,"RK, Guy2bezbar & Mig",Indiana,-,84,1,,,,
85,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,72,1,,,,
86,down,Lujipeka,Poupée Russe,27,16,4,,,,
87,-,Soolking & Dhurata Dora,Zemër,-,12,16,,,,
88,-,Yung Gravy,Betty (Get Money),-,81,1,,,,
89,-,Vald,Selfie,-,89,1,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,90,1,,,,
91,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,28,,,,
92,-,Lomepal,Crystal,-,80,1,,,,
93,-,Werenoi,La League,-,56,1,,,,
94,-,Butcher Brown,Liquid Light,-,94,1,,,,
95,-,Soprano,En feu,-,12,69,,,,
96,-,Soprano,Roule,-,8,57,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,2,48,100,2020-03-01,7,2020-04-26
98,-,Lefa,Bitch (feat. Vald),-,10,11,,,,
99,-,Beendo Z,Pas bête,-,39,2,,,,
100,-,IAM,L'empire Du Côté Obscur,-,24,5,,,,
