Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Gazo,DIE,14,1,26,,,,
3,up,Aya Nakamura,Baby,12,3,2,,,,
4,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,31,,,,
5,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),10,3,9,,,,
6,down,Coi Leray,Players,3,1,5,,,,
7,down,Soolking,Suavemente,5,1,40,,,,
8,up,Maes,Fetty Wap,20,4,11,,,,
9,down,SCH,Autobahn,8,5,10,,,,
10,up,GAULOIS,Jolie (feat. Ninho),18,5,2,,,,
11,up,ZEG P,FADE UP (feat. Hamza & SCH),19,2,31,,,,
12,down,mademoiselle lou,Zénith (feat. Booba),4,4,2,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,2,121,36,2020-02-16,36,2020-02-16
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",25,1,127,69,2020-08-30,41,2020-09-20
15,up,Central Cee,LET GO,17,7,6,,,,
16,down,Yanns,Mains en l'air,6,6,3,,,,
17,down,Yanns,Clic clic pan pan,7,1,54,,,,
18,up,Orelsan,La Quête,24,1,59,,,,
19,-,Zaho,Roi 2 cœur (feat. Indila),-,8,1,,,,
20,down,LORENZO,Coco,9,4,7,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),74,1,99,,,,
22,up,Soprano,Le coach (feat. Vincenzo),68,1,98,,,,
23,up,Jul,Namek (feat. Omah Lay),57,6,10,,,,
24,-,Little Simz,Heart on Fire,-,24,2,,,,
25,up,SCH,Fantôme (feat. Le Rat Luciano et Jul),62,14,7,,,,
26,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,19,18,,,,
27,-,Zaho,On s'fait du mal (feat. Dadju),-,3,1,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,33,,,,
29,up,MC Solaar,Caroline,51,10,25,,,,
30,-,Madcon,Beggin (Original Version),-,9,15,,,,
31,down,Orelsan & Angèle,CP_009_ Évidemment,21,1,13,,,,
32,-,Yanns,Ma belle,-,32,3,,,,
33,up,Zola,Amber,47,22,9,,,,
34,-,Turtle & Sayir,Gangster,-,34,1,,,,
35,-,Sayir,FAD (Slowed),-,35,1,,,,
36,-,Kārlis Būmeisters,HRTBRK #6,-,36,1,,,,
37,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,37,11,,,,
38,-,Rakhim,Look At Me Habibi,-,38,1,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,10,26,2019-10-06,26,2019-10-06
40,-,Zaho,Tourner la page,-,36,9,,,,
41,-,Manau,La tribu de Dana,-,5,45,,,,
42,-,Youssoupha,On se connaît (feat. Ayna),-,40,3,,,,
43,-,エミネム,The Monster (feat. Rihanna),-,29,7,,,,
44,-,EPMD,Da Joint,-,44,1,,,,
45,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,34,,,,
46,down,Orelsan,Jour meilleur,32,1,51,,,,
47,-,Orelsan,La pluie (feat. Stromae),-,21,28,,,,
48,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),28,12,12,,,,
49,-,Zaho,Oh Mama,-,34,2,,,,
50,-,PNL,A l'ammoniaque,-,50,1,,,,
51,down,Eminem,Sing for the Moment,48,48,3,,,,
52,-,HATIK,éternel,-,1,91,,,,
53,down,Naps,La kiffance,16,1,97,,,,
54,-,Zaho,Solo (feat. Tayc),-,24,6,,,,
55,-,Jul,J'ai tout su,-,6,30,,,,
56,-,RK,Lola,-,10,13,,,,
57,up,2Pac,Do for Love,98,40,5,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,8,83,,,,
59,down,Lomepal,Decrescendo,23,1,15,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,13,57,,,,
61,down,Maes,Galactic,13,13,3,,,,
62,up,Burna Boy,It's Plenty,77,62,6,,,,
63,-,A$AP Rocky,Same Problems?,-,63,1,,,,
64,down,Orelsan,La terre est ronde,36,9,47,,,,
65,-,CHAM rapper & Tito Fiasco,La fin,-,65,1,,,,
66,-,Ed Sheeran,F64,-,66,1,,,,
67,-,Orelsan,Tout va bien,-,34,8,,,,
68,-,CG6,Intro,-,68,1,,,,
69,-,Jul,Italia,-,11,19,,,,
70,-,MC Hammer,U Can'T Touch This,-,38,7,,,,
71,down,Gambi,PETETE,34,4,25,,,,
72,-,SDM,Bolide allemand,-,4,4,,,,
73,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,73,1,,,,
74,down,Jul,Cœur blanc,55,13,7,,,,
75,-,Skee-Lo,I Wish (Radio Edit),-,51,4,,,,
76,-,De La Soul,The Magic Number,-,76,1,,,,
77,-,Little Simz,Gorilla,-,77,2,,,,
78,-,gamesense,Bad Boy,-,78,1,,,,
79,-,Orelsan,Suicide social,-,2,8,,,,
80,-,Eminem,The Real Slim Shady,-,22,25,,,,
81,up,Oxlade,KU LO SA - A COLORS SHOW,91,6,23,,,,
82,-,Niska & Zed,Sal baye,-,82,1,,,,
83,-,Tiakola,Coucher de soleil,-,83,1,,,,
84,-,Danté Knows,Banter (feat. Xing Xang Dog),-,84,1,,,,
85,-,Dj Belite,All Eyez On Me,-,58,1,,,,
86,-,Suprême NTM,That's My People,-,18,8,,,,
87,-,"CHAM rapper, Ron Brice & Krimophonik",Cuban Linx Cover,-,87,1,,,,
88,-,Lomepal,Trop beau,-,5,67,,,,
89,-,Dip Doundou Guiss & Hussain Dada,#BBDD (Bo Bëgge Degg Dëg),-,89,1,,,,
90,-,Venssy,One Life,-,59,2,,,,
91,down,SDM,Mr. Ocho,37,16,6,,,,
92,-,Dre Litez & Darkomusic,Prolific (feat. Deziner Drugz),-,92,1,,,,
93,-,Skene,Styx,-,93,1,,,,
94,-,DMX,X Gon' Give It to Ya,-,32,6,,,,
95,-,Ziak,Même pas un grincement,-,59,1,,,,
96,-,The Beatnuts,U Crazy (feat. Cormega),-,96,1,,,,
97,-,Lynda,Fini d'espérer,-,17,6,,,,
98,-,Sayir,FAD,-,98,1,,,,
99,down,Naps,6.3 (feat. Ninho),78,3,53,,,,
100,-,Suspect 95,Société Suspecte (feat. Youssoupha),-,100,1,,,,
