Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,16,1,2,100,2020-05-10,2,2020-05-17
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,8,52,2020-04-12,48,2020-04-19
3,-,Booba,JAUNÉ (feat. Zed),-,3,1,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,11,100,2020-03-01,7,2020-04-26
5,up,Soolking,Meleğim (feat. Dadju),5,1,15,,,,
6,up,HATIK,Angela,6,1,8,,,,
7,down,Drake,Toosie Slide,4,2,7,65,2020-04-05,2,2020-04-26
8,down,Soprano,Ninja,7,4,11,,,,
9,up,Jul,Fait d'or,57,9,2,,,,
10,down,Ninho,Lettre à une femme,8,1,11,,,,
11,down,Soprano,À nos héros du quotidien,2,1,28,,,,
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,9,3,65,2020-04-26,1,2020-05-03
13,up,Roddy Ricch,The Box,18,2,19,91,2019-12-08,2,2020-02-16
14,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),12,1,26,93,2019-12-08,81,2019-12-22
15,down,Jul,Sousou,13,4,8,,,,
16,up,HATIK,Prison pour mineurs,38,10,8,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,2,27,36,2020-02-16,36,2020-02-16
18,up,Naza,Happy Birthday,19,16,23,,,,
19,down,L'Algérino & Soprano,La Vida (feat. Soprano),14,4,5,,,,
20,down,Maes,Blanche (feat. Booba),15,4,18,,,,
21,up,Naps,6.3 (feat. Ninho),21,3,13,,,,
22,up,Shurik'n,Samuraï,36,4,9,,,,
23,down,Soprano,Le coach (feat. Vincenzo),11,1,28,,,,
24,-,47ter,On avait dit,-,9,1,,,,
25,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,6,3,66,2020-05-03,18,2020-05-31
26,down,Travis Scott,goosebumps,23,16,6,89,2020-04-26,18,2020-05-03
27,down,HATIK,La meilleure (feat. Jok'air),22,2,7,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,26,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,3,5,79,2020-04-19,1,2020-07-05
30,up,Soso Maness,So Maness,52,20,11,,,,
31,up,DripReport,Skechers,68,12,4,68,2020-04-12,51,2020-04-19
32,down,Travis Scott,HIGHEST IN THE ROOM,28,7,22,35,2019-10-06,2,2019-10-13
33,up,Ninho,La vie qu'on mène,33,21,26,,,,
34,up,Booba,Validée (feat. Benash),83,34,5,,,,
35,-,Vegedream,Juste une fois,-,35,1,,,,
36,-,Ninho,Pirate (feat. Hös Copperfield),-,31,7,,,,
37,-,Lomepal,Trop beau,-,5,25,,,,
38,down,Megan Thee Stallion,Savage,27,14,8,61,2020-03-22,14,2020-04-19
39,-,Future,Solitaires (feat. Travis Scott),-,26,1,89,2020-05-17,35,2020-05-24
40,down,Zola,Bro Bro,29,29,2,,,,
41,-,HATIK & Sam’s,FLK (Fais les kiffer),-,13,8,,,,
42,up,HATIK,Buena noche (feat. Lacrim),43,22,5,,,,
43,down,Heuss L'enfoiré,Donnez (feat. JUL),25,2,23,,,,
44,up,47ter,Côte Ouest,51,1,27,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,19,25,,,,
46,up,Hornet La Frappe,Calumet,67,9,16,,,,
47,-,Scylla & Furax Barbarossa,Sales Mômes,-,47,1,,,,
48,-,Naza,Loin de moi,-,4,26,,,,
49,-,Joyner Lucas & Will Smith,Will (Remix),-,15,1,,,,
50,down,Travis Scott,SICKO MODE,20,8,3,48,2020-04-26,9,2020-05-03
51,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,51,1,,,,
52,-,Kalash,Toujou La,-,52,1,,,,
53,up,Arizona Zervas,ROXANNE,66,10,26,14,2019-11-24,4,2019-12-22
54,down,Future,Life Is Good (feat. Drake),49,7,19,86,2020-01-12,6,2020-01-19
55,-,Sam’s,Validé (feat. Lacrim),-,17,7,,,,
56,-,Maes,Dybala (feat. Jul),-,8,11,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,14,,,,
58,-,Lomepal,Yeux disent,-,50,4,,,,
59,up,Ninho,Maman ne le sait pas (feat. Niska),82,37,9,,,,
60,up,DA Uzi,Crois-moi (feat. Ninho),62,19,7,,,,
61,-,Migos,Racks 2 Skinny,-,61,1,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,60,2,,,,
63,down,Soolking,Ça fait des années (feat. Cheb Mami),53,8,8,,,,
64,-,Faf Larage,Pas le temps,-,46,1,,,,
65,-,Kaza,Titre 11,-,26,3,,,,
66,up,Eminem,Without Me,78,15,19,,,,
67,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,1,,,,
68,up,Vitaa,À fleur de toi,72,6,12,,,,
69,-,Fugees,Killing Me Softly With His Song,-,13,12,,,,
70,down,Soprano,En feu,37,12,27,,,,
71,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],56,37,5,,,,
72,-,Migos,Taco Tuesday,-,72,1,,,,
73,-,SAÏK,KSL (feat. Jocelyne Béroard & Phyllisia Ross) [Bonus track],-,55,2,,,,
74,-,Gambi,Popopop,-,1,27,95,2019-10-13,95,2019-10-13
75,-,Jul,JCVD,-,21,12,,,,
76,down,Diam's,Confessions nocturnes (feat. Vitaa),65,20,9,,,,
77,-,Orelsan,Basique,-,11,7,,,,
78,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,8,26,,,,
80,down,Maître Gims,Bella,35,14,20,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),54,11,5,,,,
82,-,Kanye West,Stronger,-,61,1,,,,
83,-,Niska,Bâtiment,-,7,20,,,,
84,-,Booba,DKR (Bonus Track),-,34,3,,,,
85,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,11,,,,
86,down,Soprano,Roule,63,8,25,,,,
87,-,Eminem,The Real Slim Shady,-,22,6,,,,
88,-,Pop Smoke,Dior,-,28,9,100,2020-02-23,46,2020-07-12
89,down,Soprano,Cosmo,32,18,24,,,,
90,up,4Keus,MD (feat. Niska),93,6,20,,,,
91,-,Vald,Désaccordé,-,66,2,,,,
92,-,Jul,Mama,-,34,1,,,,
93,-,Ninho,Zipette,-,30,8,,,,
94,-,S.Pri Noir & Alonzo,Maman dort,-,39,2,,,,
95,down,Heuss L'enfoiré,Aristocrate,41,6,25,,,,
96,-,IAM,Petit Frère,-,23,3,,,,
97,-,Zola,Astroboy,-,97,1,,,,
98,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,98,1,85,2020-05-17,57,2020-05-24
99,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,99,1,,,,
100,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,100,1,78,2020-02-23,78,2020-02-23
