Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,47ter,Côte Ouest,-,1,84,,,,
2,up,Naps,Best life (feat. Gims),12,1,14,,,,
3,down,The Lox,Move,1,1,53,,,,
4,up,Travis Scott,THE PLAN,6,4,53,99,2020-08-30,99,2020-08-30
5,down,Sifax & Sofiane,Mecs de cités,3,1,68,,,,
6,-,Jnr Choi,To the Moon,-,1,1,,,,
7,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),4,2,54,,,,
8,down,Shahmen,Lost Angeles,5,4,49,,,,
9,up,Ninho,Jefe,9,1,5,,,,
10,down,Post Malone,Staring at the Sun (feat. SZA),7,7,52,,,,
11,down,Aka Seul Two,Poignée de punchline,8,8,45,,,,
12,down,gambino,Alicante,11,5,68,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,73,69,2020-08-30,41,2020-09-20
14,down,Kalash & Tiitof,Plus de love,10,9,53,,,,
15,down,Bolémvn & Maes,10K,14,9,66,,,,
16,down,Orelsan,Jour meilleur,2,1,7,,,,
17,down,WhoHeem,Lets Link,15,11,56,,,,
18,up,UZI,Stone Island,84,18,2,,,,
19,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,16,1,71,,,,
20,down,Kham,BOTHAM,17,14,53,,,,
21,down,Naps,La kiffance,18,1,44,,,,
22,down,Jul,Folie,21,4,70,,,,
23,down,Memphis Depay,2 Corinthians 5:7,22,15,35,,,,
24,down,T-Stone,Remonter le temps,23,20,56,,,,
25,up,Maes,Blanche (feat. Booba),37,4,90,,,,
26,down,Domo Wilson,Bisexual Anthem,24,20,55,,,,
27,down,Loco Murda,Kilogrammy (feat. Gambi G),25,20,54,,,,
28,up,HATIK,"Adieu, mon amour",28,17,62,,,,
29,down,SDM,La zone (feat. Booba),26,18,54,,,,
30,up,Naps,Poropop (feat. Soolking),34,25,57,,,,
31,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",29,21,44,,,,
32,down,Larry,Enfant compliqué,30,23,54,,,,
33,down,Jul,Tokyo,32,26,50,,,,
34,up,Leto,Big Money (feat. Lacrim),74,24,56,,,,
35,-,Catastrophe,Gromit,-,12,50,,,,
36,down,Leto,100 visages,33,22,55,,,,
37,down,Jul,Sousou,27,4,71,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,16,62,,,,
39,down,Niko B,Who's That What's That,35,30,55,,,,
40,down,gambino,Porto Rico,38,27,55,,,,
41,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,62,30,49,,,,
42,down,Y2K & bbno$,Lalala,36,4,80,11,2019-10-06,11,2019-10-06
43,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),39,35,50,,,,
44,down,Moha k,Elle (pt.1) [feat. DJ Mike One],40,29,50,,,,
45,down,Wit.,Canyon Diablo,41,36,52,,,,
46,up,Jul,La miss,92,9,2,,,,
47,up,Pa Salieu,Bang Out,91,36,54,,,,
48,down,Tayc,N'y pense plus,20,18,13,,,,
49,up,Soprano,À nos héros du quotidien,54,1,105,,,,
50,down,Đen,Hai Triệu Năm (feat. Biên),42,40,55,,,,
51,down,Ninho,Lettre à une femme,44,1,90,,,,
52,down,Gazo,Acte de Burberry,43,37,49,,,,
53,down,Maes,Chromé,45,41,51,,,,
54,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),46,41,55,,,,
55,down,Aka Seul Two,Sans le vouloir,47,43,55,,,,
56,down,Digga D,Woi,48,44,51,,,,
57,down,Niro,Du temps et des lov,50,50,51,,,,
58,down,Aliyas,À toi,51,45,54,,,,
59,down,Ichon,Noir ou blanc (feat. Loveni),53,38,54,,,,
60,up,SDM & Plk,Jack Fuego,95,31,55,,,,
61,down,Luv Resval,Smith & Wesson,52,47,47,,,,
62,down,Orelsan,L'odeur de l'essence,19,2,7,,,,
63,up,Kaaris,Freestyle 2.7.0,67,26,44,,,,
64,down,Leto,Charbon (feat. Booba),55,20,58,,,,
65,down,Carden,Lena Situations,56,50,51,,,,
66,up,Soso Maness,Zodiaque (feat. DA Uzi),96,53,44,,,,
67,down,meryl,AH LALA,57,44,54,,,,
68,down,PLK,Pilote (feat. Hamza),58,6,71,,,,
69,down,Lil Mosey & Chris Brown,G Walk,59,46,53,,,,
70,down,Jul,Vatos Locos (feat. Morad),49,39,46,,,,
71,down,Népal,Là-bas,60,52,52,,,,
72,down,Aka Seul Two,Pour Nous,61,56,54,,,,
73,down,Doxx,2 minutes,63,57,50,,,,
74,down,DA Uzi,Plus belle la vie,64,57,55,,,,
75,down,Chinwvr,Ailleurs (feat. 88 Hndrx),65,53,46,,,,
76,down,A Boogie wit da Hoodie,Bleed,66,58,49,93,2020-06-21,77,2020-06-28
77,down,Noirmate,cœur bleu,68,61,45,,,,
78,down,Post Malone,Circles,77,3,69,2,2019-10-06,2,2019-10-06
79,down,Aka Seul Two,Hip Hop,69,60,46,,,,
80,down,RK,SOS,70,42,39,,,,
81,down,l'Allemand,L'heure du crime,76,73,34,,,,
82,down,Busta Rhymes,What It Is (feat. Kelis),71,64,39,,,,
83,down,DJ Hamida & I.K (TLF),Catalyna,72,71,36,,,,
84,down,Booba,Dolce Vita,75,3,54,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),73,8,56,78,2020-08-16,3,2020-08-23
86,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),80,26,30,,,,
87,down,PNL,Naha,78,77,32,,,,
88,down,Kpoint,Corps à corps (feat. Joé Dwèt Filé),81,65,29,,,,
89,down,Post Malone,A Thousand Bad Times,82,67,22,,,,
90,down,Leto,Tristesse,83,68,18,,,,
91,down,Bramsito,Mec comme moi,87,69,19,,,,
92,up,Orelsan,La Quête,99,1,5,,,,
93,down,PLK,On sait jamais (feat. Niska),88,11,24,,,,
94,-,Tayc,D O D O,-,12,5,,,,
95,-,Mew Suppasit,Season of You (Winter Version),-,82,1,,,,
96,down,HATIK,éternel,94,1,41,,,,
97,-,Bigflo & Oli,Plus tard,-,41,10,,,,
98,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",86,2,9,,,,
99,down,Laeti,Rider toute la night,79,20,10,,,,
100,down,Ivory,Baltimore,89,72,12,,,,
