Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,2,1,13,,,,
2,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,42,,,,
3,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),15,1,4,,,,
4,up,Aka Seul Two,J'attend mon tour,18,1,22,,,,
5,down,47ter,Côte Ouest,3,1,56,,,,
6,-,Booba,Plaza Athénée,-,6,1,,,,
7,down,Sifax & Sofiane,Mecs de cités,6,1,37,,,,
8,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,25,,,,
9,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,42,69,2020-08-30,41,2020-09-20
10,down,Shahmen,Lost Angeles,9,4,20,,,,
11,down,Travis Scott,THE PLAN,10,4,24,99,2020-08-30,99,2020-08-30
12,down,Post Malone,Staring at the Sun (feat. SZA),8,7,22,,,,
13,up,Aka Seul Two,Poignée de punchline,13,8,19,,,,
14,down,gambino,Alicante,12,5,37,,,,
15,up,HATIK,éternel,34,1,11,,,,
16,up,WhoHeem,Lets Link,16,11,25,,,,
17,up,Catastrophe,Gromit,17,12,21,,,,
18,up,Kham,BOTHAM,20,14,23,,,,
19,-,MHD,Afro Trap Part. 11 (King Kong),-,13,1,,,,
20,up,Jul,Sousou,23,4,40,,,,
21,down,Alonzo,La Seleçao (feat. Jul & Naps),11,11,8,,,,
22,up,Masked Wolf,Astronaut In The Ocean,36,3,13,60,2021-02-07,6,2021-04-04
23,down,Moha k,Vroum Vroum,14,3,10,,,,
24,down,Jul,Folie,21,4,39,,,,
25,up,SDM,La zone (feat. Booba),28,18,23,,,,
26,down,T-Stone,Remonter le temps,25,20,25,,,,
27,down,Memphis Depay,2 Corinthians 5:7,22,15,4,,,,
28,down,HATIK,"Adieu, mon amour",24,17,31,,,,
29,down,Darina Victry,Laisse moi t'aimer,19,5,7,,,,
30,down,Loco Murda,Kilogrammy (feat. Gambi G),26,20,23,,,,
31,up,Gang Starr,Family and Loyalty (feat. J. Cole),62,23,16,,,,
32,-,Booba,Mona Lisa (feat. JSX),-,2,12,,,,
33,down,L'Algérino,Sapapaya (feat. SCH & Jul),4,4,3,,,,
34,up,Niko B,Who's That What's That,37,30,24,,,,
35,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",64,21,17,,,,
36,up,Larry,Enfant compliqué,49,23,25,,,,
37,up,Ninho,Lettre à une femme,38,1,59,,,,
38,down,Jul,Tokyo,30,26,19,,,,
39,down,Naps,Poropop (feat. Soolking),27,25,26,,,,
40,down,Maes,Blanche (feat. Booba),33,4,59,,,,
41,down,Leto,100 visages,31,22,25,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,16,31,,,,
43,up,PLK,Pilote (feat. Hamza),43,6,40,,,,
44,down,gambino,Porto Rico,39,27,25,,,,
45,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,44,1,,,,
46,down,Y2K & bbno$,Lalala,40,4,49,11,2019-10-06,11,2019-10-06
47,up,meryl,AH LALA,61,44,23,,,,
48,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),41,35,23,,,,
49,down,Moha k,Elle (pt.1) [feat. DJ Mike One],44,29,24,,,,
50,down,Wit.,Canyon Diablo,45,36,24,,,,
51,down,Pa Salieu,Bang Out,46,36,24,,,,
52,down,Đen,Hai Triệu Năm (feat. Biên),47,40,24,,,,
53,up,Soso Maness,Zodiaque (feat. DA Uzi),69,53,18,,,,
54,down,Maes,Chromé,48,41,23,,,,
55,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),50,41,24,,,,
56,down,Aka Seul Two,Sans le vouloir,52,43,24,,,,
57,down,Digga D,Woi,54,44,22,,,,
58,down,Aliyas,À toi,55,45,24,,,,
59,up,Domo Wilson,Bisexual Anthem,66,20,24,,,,
60,down,PLK,Pourtant,57,43,24,,,,
61,up,Sams,Mec de mon bâtiment (feat. Aboudou),82,45,20,,,,
62,down,Ichon,Noir ou blanc (feat. Loveni),58,38,23,,,,
63,up,Leto,Charbon (feat. Booba),78,20,27,,,,
64,down,Carden,Lena Situations,60,50,21,,,,
65,down,Lil Mosey & Chris Brown,G Walk,53,46,23,,,,
66,up,Népal,Là-bas,70,52,22,,,,
67,-,Booba,Dolce Vita,-,3,26,,,,
68,down,Juice WRLD,Righteous,63,43,24,24,2020-05-03,24,2020-05-03
69,down,Aka Seul Two,Pour Nous,65,56,24,,,,
70,down,NSG,Grandad,67,44,22,,,,
71,down,Doxx,2 minutes,68,57,22,,,,
72,up,DA Uzi,Plus belle la vie,72,57,25,,,,
73,up,Chinwvr,Ailleurs (feat. 88 Hndrx),73,53,23,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),29,3,18,82,2021-02-14,44,2021-04-11
75,up,A Boogie wit da Hoodie,Bleed,79,58,21,93,2020-06-21,77,2020-06-28
76,up,Kaaris,Freestyle 2.7.0,86,26,21,,,,
77,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,42,5,,,,
78,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,78,1,,,,
79,-,Maître Gims,ÇA FAIT MAL (feat. Naza),-,79,1,,,,
80,up,Noirmate,cœur bleu,94,61,20,,,,
81,up,Aka Seul Two,Hip Hop,95,60,17,,,,
82,-,Post Malone,Circles,-,3,43,2,2019-10-06,2,2019-10-06
83,-,Kima,17 (feat. Kalash),-,83,1,,,,
84,up,Soprano,À nos héros du quotidien,87,1,75,,,,
85,down,Leto,Big Money (feat. Lacrim),74,24,25,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,86,2,32,2020-12-13,12,2021-02-28
87,-,Maître Gims,DIS-MOI TOUT,-,87,1,,,,
88,-,Maître Gims,C'EST QUOI L'DEL (feat. Nekfeu),-,88,1,,,,
89,down,Sofiane,Attrape-moi si tu peux,56,56,3,,,,
90,-,Vald,Footballeur,-,90,1,,,,
91,up,RK,SOS,96,42,15,,,,
92,up,DJ Hamida & I.K (TLF),Catalyna,100,71,15,,,,
93,up,Busta Rhymes,What It Is (feat. Kelis),97,64,17,,,,
94,-,Maître Gims,DÉVOILÉ (feat. Inso Le Véritable),-,94,1,,,,
95,down,Jul,Vatos Locos (feat. Morad),84,39,21,,,,
96,-,PNL,Naha,-,77,11,,,,
97,-,Marwa Loud & Moha k,Bimbo,-,13,1,,,,
98,-,Green Montana,EVIDEMMENT (feat. SDM),-,98,1,,,,
99,down,Soso Maness,Les derniers marioles (feat. SCH),92,82,2,,,,
100,down,Drake,Laugh Now Cry Later (feat. Lil Durk),88,8,28,78,2020-08-16,3,2020-08-23
