Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,5,1,2,,,,
2,down,Yanns,Clic clic pan pan,1,1,101,,,,
3,down,GIMS & DYSTINCT,SPIDER,2,1,5,,,,
4,down,Carbonne,Imagine,3,1,6,,,,
5,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,45,,,,
6,up,KeBlack,Boucan (feat. Franglish),7,6,7,,,,
7,up,Franglish,Position,10,2,14,,,,
8,up,Jul,Oh qu'elle est belle (feat. Dystinct),9,2,12,,,,
9,down,Macklemore,HIND'S HALL,8,2,5,,,,
10,up,Tommy Richman,Million Dollar Baby,17,10,7,,,,
11,-,Alonzo,HASTA LA VISTA,-,11,1,,,,
12,-,Rohff,Fitna,-,12,1,,,,
13,-,Eminem,Without Me,-,13,85,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,136,,,,
15,down,Soprano,Le coach (feat. Vincenzo),12,1,151,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,2,192,36,2020-02-16,36,2020-02-16
17,down,GIMS & Lossa,LOCO,15,3,19,,,,
18,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,193,69,2020-08-30,41,2020-09-20
19,up,Kendrick Lamar,Not Like Us,51,3,6,,,,
20,down,Cappuccino,Wa zebi,6,2,3,,,,
21,down,Lithe,Fall Back,18,18,5,,,,
22,up,Soprano,Facile à danser,30,9,6,,,,
23,-,Jul,Mafiosa,-,9,1,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),62,1,157,,,,
25,-,SCH,Titre 2,-,25,1,,,,
26,up,Naps,La kiffance,26,1,149,,,,
27,up,Soprano,Roule,56,8,84,,,,
28,up,Jul,Dans ma paranoïa,31,5,15,,,,
29,up,Jul,J'oublie tout,36,3,68,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,1,94,,,,
31,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,11,,,,
32,-,Conozco & Tendry,C'est pas méchant,-,32,1,,,,
33,down,Central Cee & Lil Baby,BAND4BAND,24,15,2,,,,
34,up,Naps,6.3 (feat. Ninho),58,3,108,,,,
35,up,PLK,Billet d'20,60,7,67,,,,
36,up,Alkpote,Sucepute,64,5,63,,,,
37,up,Lefa,Smile (feat. SCH),69,8,62,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),77,2,84,100,2020-03-01,7,2020-04-26
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,28,,,,
40,-,La Fouine,Qui peut me stopper ?,-,40,1,,,,
41,-,Eminem,Stan (feat. Dido),-,23,25,,,,
42,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,60,,,,
43,-,Jul,Vida loca (feat. Morad),-,43,1,,,,
44,-,Jul,GTA,-,8,1,,,,
45,-,HATIK,éternel,-,1,141,,,,
46,up,ZEG P,FADE UP (feat. Hamza & SCH),68,2,55,,,,
47,up,Madcon,Beggin (Original Version),78,9,35,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,46,,,,
49,-,SCH,Booska Prequel,-,49,1,,,,
50,down,KeBlack,LAISSE MOI,22,3,37,,,,
51,up,Eminem,Mockingbird,97,21,31,,,,
52,-,KeBlack,Aucune attache,-,11,14,,,,
53,-,Delil,Cupa CL,-,53,1,,,,
54,-,Jul,Tchikita,-,32,19,,,,
55,-,IAM,L'empire Du Côté Obscur,-,24,16,,,,
56,-,Jul,La Chabrand,-,56,1,,,,
57,-,"Bawo, Danny Sanchez & Kxmel",Brasileiro,-,57,1,,,,
58,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,58,1,,,,
59,down,Soprano,En feu,14,12,110,,,,
60,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,26,5,,,,
61,-,Gringe,Du Plomb,-,61,1,,,,
62,-,Future & Metro Boomin,We Still Don't Trust You,-,10,7,,,,
63,-,Fatal Bazooka,"Ce matin va être une pure soirée (feat. Big Ali, PZK, Dogg Soso & Chris Prolls)",-,36,3,,,,
64,-,Jul,Tu la love,-,17,11,,,,
65,-,Jul,No remords,-,65,1,,,,
66,-,G.Babe,La agenda del diablo,-,66,1,,,,
67,-,La M,Avalanche (IGTV 2),-,67,1,,,,
68,-,Jul,Me prends pas la tête,-,18,1,,,,
69,down,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],33,6,6,,,,
70,-,Larosh,GTA,-,70,1,,,,
71,-,Geolier,BELLA E BRUTTA NOTIZIA (feat. Maria Becerra),-,71,1,,,,
72,-,Samara,Vélo,-,72,1,,,,
73,up,Soprano,Freedom,83,35,3,,,,
74,-,Phury,Light Wave,-,74,1,,,,
75,-,Naijaloaded,"Naijaloaded Cypher, Vol. 2 (feat. Leke Lee & Dotman & Yung Tizzy & Wale Turner & Ola Dips & Mz Kiss)",-,75,1,,,,
76,-,"Lil Black, Black K & Didi B",Tu Prends Tu Laisses,-,76,1,,,,
77,-,YoungMass,Yao,-,77,1,,,,
78,-,Travis Scott,FE!N,-,38,4,,,,
79,-,Zaho,Je te promets,-,55,5,,,,
80,-,Sofía Gabanna,Calma Fugaz,-,80,1,,,,
81,-,KeKe Wyatt,If Only You Knew,-,81,1,,,,
82,-,Jul,L'alien,-,50,1,,,,
83,-,RK,YOMB (feat. SDM),-,83,1,,,,
84,-,Jul,Ça tire (feat. Houari & Kamikaz),-,84,1,,,,
85,-,Ninho,La vie qu'on mène,-,21,78,,,,
86,-,Gringe,Effet de Surplomb,-,86,1,,,,
87,-,Sofía Gabanna,Fui Silencio,-,87,1,,,,
88,-,Shurik'n,Samuraï,-,4,38,,,,
89,-,meloscale & StayQuizzzy,Rich Amiri,-,89,1,,,,
90,-,HASSOUL,Houma,-,90,1,,,,
91,-,Siji,AHOJ,-,91,1,,,,
92,-,Lybro,Freestyle Ben 10,-,92,1,,,,
93,-,TH & Alpha Wann,ISUZU,-,93,1,,,,
94,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),20,14,5,,,,
95,-,Kristina Si,Chem Haskanum (feat. Maléna),-,95,1,,,,
96,-,Sharif & Gordo Del Funk,Culpable,-,96,1,,,,
97,-,TH & Stavo,DÉLINQUANCE JUVENILE,-,97,1,,,,
98,down,Doja Cat,Paint The Town Red,66,1,44,,,,
99,down,Lefa,Bitch (feat. Vald),80,10,47,,,,
100,-,Splize,Morning Sun,-,100,1,,,,
