Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,35,,,,
2,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,1,1,,,,
3,up,Naps,C'est carré le S (feat. Gazo & Ninho),6,2,7,,,,
4,-,Jul,Entraînement,-,4,1,,,,
5,up,SDM,Bolide allemand,9,4,17,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,28,,,,
7,down,Coi Leray,Players,2,1,25,,,,
8,down,Jul,La faille,5,3,5,,,,
9,up,Tiakola,Meuda,17,9,12,,,,
10,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,8,1,,,,
11,up,Yanns,Clic clic pan pan,13,1,73,,,,
12,-,Ninho,25 G,-,12,1,,,,
13,up,Naps,La kiffance,23,1,115,,,,
14,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,1,51,,,,
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",12,1,145,69,2020-08-30,41,2020-09-20
16,down,Eminem,Lose Yourself (Soundtrack Version),3,2,141,36,2020-02-16,36,2020-02-16
17,down,HATIK,éternel,16,1,110,,,,
18,up,Heuss L'enfoiré,Saiyan (feat. Gazo),29,2,2,,,,
19,up,Shay,Jolie Go,42,10,6,,,,
20,up,Lil Durk,All My Life (feat. J. Cole),56,19,5,,,,
21,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,66,,,,
22,up,Gaël Faye,Chalouper,35,22,12,,,,
23,up,Maître Gims,Bella,38,14,60,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,8,38,,,,
25,up,Heuss L'enfoiré,Donnez (feat. JUL),89,2,51,,,,
26,down,Soolking,Suavemente,10,1,58,,,,
27,-,Ninho,La vie qu'on mène,-,21,63,,,,
28,up,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),55,23,3,,,,
29,down,WarEnd,Sans nuances,22,21,4,,,,
30,-,Jul,Alcantara,-,30,1,,,,
31,-,Jul,Je m'en fous de tout (feat. Dabeull),-,31,1,,,,
32,up,2Pac,Changes (feat. Talent),70,28,26,,,,
33,up,Jul,J'oublie tout,77,3,38,,,,
34,up,Lomepal,Trop beau,54,5,84,,,,
35,-,50 Cent,In Da Club,-,5,61,,,,
36,-,Naps,Best life (feat. Gims),-,1,74,,,,
37,-,Jul,Chagriné,-,37,1,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,99,,,,
39,-,Jul,Cœur démoli (feat. Nia),-,39,1,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),21,1,117,,,,
41,down,Bigflo & Oli,Dernière,24,1,3,,,,
42,-,WarEnd,Néocortex,-,42,1,,,,
43,-,Orelsan,L'odeur de l'essence,-,2,40,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,21,17,,,,
45,-,Soprano,Roule,-,8,69,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,11,,,,
47,-,Soolking & Dhurata Dora,Zemër,-,12,17,,,,
48,-,Dex,Belle vie,-,48,1,,,,
49,down,ZEG P,FADE UP (feat. Hamza & SCH),41,2,39,,,,
50,up,Gazo,DIE,82,1,44,,,,
51,down,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),11,11,2,,,,
52,-,Thug Life,All Eyez on Me (Remix Gangsta),-,52,1,,,,
53,-,Kaaris,Pena Duro,-,6,4,,,,
54,-,Jul,Mon sucre d'amour (feat. DJ Sozé),-,54,1,,,,
55,-,OBOY,TDB,-,19,21,,,,
56,-,Soolking & Niska,Balader,-,7,41,,,,
57,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,63,,,,
58,-,Vitaa,À fleur de toi,-,6,22,,,,
59,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,5,,,,
60,-,Soprano,Le coach (feat. Vincenzo),-,1,111,,,,
61,-,MC Solaar,Nouveau western,-,9,14,,,,
62,-,Eminem,Mockingbird,-,21,11,,,,
63,-,Lynda,Le cœur ou la raison,-,27,2,,,,
64,up,Jul,Mama,65,34,9,,,,
65,-,Maes,Fetty Wap,-,4,22,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,63,,,,
67,up,Emkal,Zina,94,18,4,,,,
68,down,Eminem,Without Me,33,13,70,,,,
69,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,19,1,,,,
70,-,Hatik,toi + moi,-,40,2,,,,
71,-,Jul,Droit au but,-,71,1,,,,
72,up,The Black Eyed Peas,Pump It,72,10,41,,,,
73,-,DMX,X Gon' Give It to Ya,-,32,9,,,,
74,-,Soprano,En feu,-,12,86,,,,
75,-,Doechii,What It Is (Solo Version),-,65,1,,,,
76,-,Soprano,Cosmo,-,18,63,,,,
77,down,Joé Dwèt Filé,Délire (feat. Tiakola),25,22,3,,,,
78,-,Youssoupha & Oumou Sangaré,Tous vivants,-,78,1,,,,
79,-,"Relo, Akhenaton & Keny Arkana",Parlons Humain,-,79,1,,,,
80,-,2Pac & Syke,All Eyez On Me,-,15,18,,,,
81,-,Lynda,Fini d'espérer,-,17,8,,,,
82,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,9,6,,,,
83,-,Naps,Remballe,-,83,1,,,,
84,-,Loris Alboz,Muzika Kriminal,-,84,1,,,,
85,-,FONKY FAMILY,Art de rue,-,33,2,,,,
86,-,L'Antidote LaFamille,Dehors,-,86,1,,,,
87,-,Xabi Hoo,6:10,-,87,1,,,,
88,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,71,17,5,,,,
89,-,ANTHA,J'ai Demandé Au Soleil,-,89,1,,,,
90,down,Chiloo,Je m'en vais (Radio Edit),27,15,16,,,,
91,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,28,1,,,,
92,-,Roc Marciano & The Alchemist,Deja Vu,-,92,1,,,,
93,-,nobigdyl.,Faith and Patience (CHOPPED & SCREWED),-,93,1,,,,
94,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,86,2,,,,
95,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,95,1,,,,
96,-,Jul,Uwa Ni Lé (feat. Obilisa & Medi Meyz),-,96,1,,,,
97,-,Sylvani,Stellar Bomb,-,97,1,,,,
98,-,TK,Atoutou,-,98,1,,,,
99,-,WarEnd,Laisse Tomber,-,99,1,,,,
100,down,Dau,Finale - Nouvelle École,47,47,2,,,,
