Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,11,,,,
3,up,KeBlack,LAISSE MOI,3,3,6,,,,
4,up,Dave & Tiakola,Meridian,5,4,8,,,,
5,up,Heuss L'enfoiré,Saiyan (feat. Gazo),9,2,20,,,,
6,up,Bigflo & Oli,Dernière,22,1,21,,,,
7,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,7,1,,,,
8,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,131,,,,
9,up,Drake,Gently (feat. Bad Bunny),45,9,2,,,,
10,-,Naps,La kiffance,-,1,131,,,,
11,down,Drake,First Person Shooter (feat. J. Cole),10,10,2,,,,
12,up,HATIK,éternel,62,1,127,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),6,2,159,36,2020-02-16,36,2020-02-16
14,up,Kery James & Slimane,MILLE RAISONS,16,14,3,,,,
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,163,69,2020-08-30,41,2020-09-20
16,-,Yanns & Mayel Jimenez,Bye bye (Macarena),-,16,1,,,,
17,-,Moha K & Lyna Mahyem,Allo,-,17,1,,,,
18,-,Suprême NTM,That's My People,-,18,10,,,,
19,down,Ninho,Track 12,13,6,15,,,,
20,up,Diam's,Confessions nocturnes (feat. Vitaa),68,20,35,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,74,,,,
22,up,Favé,Flashback (feat. Gazo),98,4,3,,,,
23,-,Bigflo & Oli,Dommage,-,21,59,,,,
24,up,Tiakola,Meuda,44,9,28,,,,
25,-,Beyoncé,BLACK PARADE,-,10,5,78,2020-06-28,78,2020-06-28
26,down,Manau,La tribu de Dana,19,5,74,,,,
27,-,Chipeur,Plus le temps passe,-,27,1,,,,
28,-,Mister You,Reste Trankil (feat. JUL),-,28,1,,,,
29,-,Kid Cudi,HEAVEN'S GALAXY,-,29,1,,,,
30,up,50 Cent,In Da Club,32,5,75,,,,
31,-,Sniper,Gravé dans la roche,-,17,29,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,8,115,,,,
33,up,Sexion d'Assaut,Wati By Night,42,22,26,,,,
34,-,Offset,SAY MY GRACE (feat. Travis Scott),-,34,1,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,42,,,,
36,-,Werenoi,Magot (feat. SCH),-,11,3,,,,
37,-,Offset & Future,BROAD DAY,-,37,1,,,,
38,-,Baby Gang,Mocro Mafia (feat. Maes),-,20,1,,,,
39,down,Shay,Commando,7,7,2,,,,
40,-,Jul,Mama,-,34,12,,,,
41,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,41,1,,,,
42,-,Vic Sage,Ja Morant,-,42,1,,,,
43,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,43,3,,,,
44,down,SDM,Bolide allemand,4,4,35,,,,
45,-,Bigflo & Oli,Sur la lune,-,20,19,,,,
46,-,Eminem,The Real Slim Shady,-,22,35,,,,
47,-,Ice Cube,It Was a Good Day,-,35,7,,,,
48,-,Krisy,Aucune émotion,-,48,1,,,,
49,-,Soprano,Le coach (feat. Vincenzo),-,1,125,,,,
50,down,Drake,Virginia Beach,17,17,2,,,,
51,-,Drake,What Would Pluto Do,-,51,1,,,,
52,-,REDDY,Tap Tap Tap (feat. BOBBY),-,52,1,,,,
53,-,Guy2Bezbar,OPÉRATION DRAGON #2,-,53,1,,,,
54,-,PNL,Le monde ou rien,-,54,2,,,,
55,-,ak3labattl3ang3l,J'ARRIVE,-,55,1,,,,
56,-,Freeze Corleone,Jour de plus,-,23,3,,,,
57,down,Naps,6.3 (feat. Ninho),11,3,75,,,,
58,-,Lynda,Fini d'espérer,-,17,10,,,,
59,-,Neegredo,Foutaise,-,59,1,,,,
60,-,Niaks,Mahmouma,-,60,1,,,,
61,-,Zaho,Kif'n'dir,-,61,1,,,,
62,-,Arlk1,immortel,-,62,1,,,,
63,down,Soolking,Suavemente,18,1,74,,,,
64,-,Queen Latifah,U.N.I.T.Y.,-,64,1,,,,
65,-,klenii,Roy Keane,-,65,1,,,,
66,-,Eminem,Love You More,-,66,1,,,,
67,-,KaspaHauser,Late Summer,-,67,1,,,,
68,-,Spike,Lume,-,68,1,,,,
69,-,Eminem,Mockingbird,-,21,17,,,,
70,-,Kanye West,Famous,-,70,1,,,,
71,-,Neegredo,Mélo Arrogante,-,71,1,,,,
72,-,ABDO ML,Guembri,-,72,1,,,,
73,-,Naza,Happy Birthday,-,16,99,,,,
74,-,Keith Murray,Candi Bar,-,74,1,,,,
75,-,Soprano,En feu,-,12,94,,,,
76,-,Ninho,Fendi,-,76,1,,,,
77,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,53,,,,
78,-,Soprano,Cosmo,-,18,69,,,,
79,-,Upchurch,Johnny Cash,-,79,1,,,,
80,-,2Pac & Syke,All Eyez On Me,-,15,19,,,,
81,-,Arlk1,le monde perd ses couleurs,-,81,1,,,,
82,-,Mad Rey & Jwles,Falbala,-,82,1,,,,
83,-,Yuston XIII,Que des cendres,-,83,1,,,,
84,-,Upchurch,Legend,-,84,1,,,,
85,-,Gazo,DIE,-,1,55,,,,
86,-,LinoXren,Uncorked,-,86,1,,,,
87,-,Замотаев Бэнд,Ниточка,-,87,1,,,,
88,-,Yuston XIII,Fantôme,-,88,1,,,,
89,-,DJ Hamida,Falestini (feat. Mohammed Assaf) [Remix],-,40,1,,,,
90,-,King David & KaBe,LE VRAI LOVE,-,90,1,,,,
91,-,Nankin,Où je vais la nuit (Acústica),-,91,1,,,,
92,-,Yuston XIII,L'âme du phoenix,-,15,4,,,,
93,-,lvusm,Midi Fun,-,93,1,,,,
94,-,Grandmaster Flash & The Furious Five,Superappin #2,-,94,1,,,,
95,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend) [Rudimental Remix],-,95,1,,,,
96,-,Dewey da Don,Blakk Benz (feat. J-Diggs),-,96,1,,,,
97,-,Yuston XIII,Lumière noire,-,97,1,,,,
98,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,30,8,,,,
99,-,Yuston XIII,Tempête,-,99,1,,,,
100,-,Krisy,Mélodie,-,100,1,,,,
