Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,18,,,,
2,-,Eminem,Lose Yourself (Soundtrack Version),-,2,74,36,2020-02-16,36,2020-02-16
3,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),5,3,3,,,,
4,down,Orelsan,Jour meilleur,3,1,14,,,,
5,-,50 Cent,In Da Club,-,5,18,,,,
6,up,Orelsan,La Quête,56,1,12,,,,
7,up,Jnr Choi,To the Moon,87,1,8,,,,
8,up,Naps,Best life (feat. Gims),32,1,21,,,,
9,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,1,,,,
10,up,Orelsan,L'odeur de l'essence,45,2,11,,,,
11,up,Yanns,Clic clic pan pan,34,1,7,,,,
12,up,Ninho,Jefe,43,1,12,,,,
13,up,Naps,La kiffance,94,1,50,,,,
14,up,Ninho,VVS,93,9,6,,,,
15,-,Eminem,Without Me,-,15,30,,,,
16,-,Koba LaD,Doudou,-,6,1,,,,
17,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,80,69,2020-08-30,41,2020-09-20
18,-,Latto,Big Energy,-,18,1,,,,
19,-,Snoop Dogg,Who Am I (What's My Name)?,-,19,4,,,,
20,-,Timal & Gazo,Filtré,-,11,1,,,,
21,up,HATIK,éternel,99,1,45,,,,
22,-,Vald,Anunnaki,-,22,3,,,,
23,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,23,1,,,,
24,-,50 Cent,Candy Shop (feat. Olivia),-,24,4,,,,
25,-,Vald,Peon (feat. Orelsan),-,16,2,,,,
26,-,IVANN-OFFICIAL & SAF,La surprise,-,22,1,,,,
27,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,27,1,,,,
28,-,Orelsan,La terre est ronde,-,9,10,,,,
29,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,13,1,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,55,,,,
31,-,エミネム,The Monster (feat. Rihanna),-,29,4,,,,
32,-,Eminem,Stan (feat. Dido),-,23,8,,,,
33,-,TracyLor,Lambo,-,33,1,,,,
34,down,47ter,Côte Ouest,1,1,91,,,,
35,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,30,1,,,,
36,-,The Lox,Move,-,1,59,,,,
37,-,Tayc,D O D O,-,12,8,,,,
38,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,40,,,,
39,down,Sifax & Sofiane,Mecs de cités,2,1,75,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,22,,,,
41,-,Jul,La bandite,-,22,1,,,,
42,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,42,7,,,,
43,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),4,2,61,,,,
44,-,DJ Vadim & Dajla,Fear No Evil,-,44,1,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,50,,,,
46,down,Shahmen,Lost Angeles,6,4,56,,,,
47,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,47,1,,,,
48,-,Orelsan,Basique,-,11,15,,,,
49,-,Eminem,The Real Slim Shady,-,22,8,,,,
50,down,Travis Scott,THE PLAN,7,4,60,99,2020-08-30,99,2020-08-30
51,down,Post Malone,Staring at the Sun (feat. SZA),8,7,59,,,,
52,down,Kalash & Tiitof,Plus de love,10,9,60,,,,
53,down,Bolémvn & Maes,10K,11,9,73,,,,
54,down,WhoHeem,Lets Link,12,11,63,,,,
55,down,Catastrophe,Gromit,15,12,57,,,,
56,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,11,,,,
57,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,57,1,,,,
58,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,16,1,78,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,15,,,,
60,down,Kham,BOTHAM,17,14,60,,,,
61,down,gambino,Alicante,9,5,75,,,,
62,down,Y2K & bbno$,Lalala,37,4,87,11,2019-10-06,11,2019-10-06
63,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,63,1,,,,
64,-,Dr. Dre,Still D.R.E. (Instrumental),-,48,1,,,,
65,down,Ninho,Lettre à une femme,31,1,97,,,,
66,-,Leto,Mozart Capitaine Jackson (Episode 2),-,49,1,,,,
67,-,Soprano,Le coach (feat. Vincenzo),-,1,61,,,,
68,-,2Pac & Danny Boy,I Ain't Mad At Cha,-,68,1,,,,
69,-,Jack Harlow,Nail Tech,-,69,1,,,,
70,-,Sexion d'Assaut,Désolé,-,30,8,,,,
71,down,Jul,Folie,18,4,77,,,,
72,-,Naps,Le p'tit marseillais,-,72,1,,,,
73,-,Eminem,Not Afraid,-,21,4,,,,
74,down,Memphis Depay,2 Corinthians 5:7,19,15,42,,,,
75,-,Soso Maness,Petrouchka (feat. PLK),-,1,26,,,,
76,-,Benab,Roro,-,76,1,,,,
77,-,Booba,DKR (Bonus Track),-,34,6,,,,
78,-,Benab,Cash money,-,78,1,,,,
79,down,T-Stone,Remonter le temps,20,20,63,,,,
80,-,Benab,Pistache,-,80,1,,,,
81,down,Domo Wilson,Bisexual Anthem,21,20,62,,,,
82,down,Loco Murda,Kilogrammy (feat. Gambi G),22,20,61,,,,
83,-,Soprano,En feu,-,12,50,,,,
84,-,Benab,Khio,-,84,1,,,,
85,down,SDM,La zone (feat. Booba),23,18,61,,,,
86,-,Damso,Θ. Macarena,-,31,3,,,,
87,-,Maître Gims,J'me tire,-,45,13,,,,
88,down,HATIK,"Adieu, mon amour",24,17,69,,,,
89,-,Soso Maness,So Maness,-,20,26,,,,
90,-,Soprano,Clown,-,28,27,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,19,8,,,,
92,down,Larry,Enfant compliqué,25,23,61,,,,
93,-,Alliance Ethnik,Simple Et Funky,-,27,1,,,,
94,down,Jul,Tokyo,26,26,57,,,,
95,-,Eminem,My Name Is,-,53,1,,,,
96,-,50 Cent,P.I.M.P.,-,24,4,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,8,,,,
98,-,2Pac,Changes (feat. Talent),-,28,6,,,,
99,-,Stomy Bugsy,Mon papa à moi est un gangster,-,43,1,,,,
100,down,Leto,Big Money (feat. Lacrim),27,24,63,,,,
