Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),3,1,5,,,,
2,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,1,43,,,,
3,down,Naps,La kiffance,1,1,14,,,,
4,up,Sifax & Sofiane,Mecs de cités,7,1,38,,,,
5,up,Travis Scott,THE PLAN,11,4,25,99,2020-08-30,99,2020-08-30
6,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,26,,,,
7,up,Shahmen,Lost Angeles,10,4,21,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,43,69,2020-08-30,41,2020-09-20
9,up,Post Malone,Staring at the Sun (feat. SZA),12,7,23,,,,
10,up,gambino,Alicante,14,5,38,,,,
11,up,WhoHeem,Lets Link,16,11,26,,,,
12,up,Catastrophe,Gromit,17,12,22,,,,
13,up,Darina Victry,Laisse moi t'aimer,29,5,8,,,,
14,up,Kham,BOTHAM,18,14,24,,,,
15,up,Memphis Depay,2 Corinthians 5:7,27,15,5,,,,
16,up,Jul,Folie,24,4,40,,,,
17,down,Aka Seul Two,J'attend mon tour,4,1,23,,,,
18,up,MHD,Afro Trap Part. 11 (King Kong),19,13,2,,,,
19,up,HATIK,"Adieu, mon amour",28,17,32,,,,
20,up,Loco Murda,Kilogrammy (feat. Gambi G),30,20,24,,,,
21,-,Soso Maness,Petrouchka (feat. PLK),-,1,1,,,,
22,up,SDM,La zone (feat. Booba),25,18,24,,,,
23,down,47ter,Côte Ouest,5,1,57,,,,
24,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",35,21,18,,,,
25,up,Larry,Enfant compliqué,36,23,26,,,,
26,up,Jul,Tokyo,38,26,20,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,16,32,,,,
28,up,Leto,Big Money (feat. Lacrim),85,24,26,,,,
29,down,Jul,Sousou,20,4,41,,,,
30,up,Leto,100 visages,41,22,26,,,,
31,up,Maes,Blanche (feat. Booba),40,4,60,,,,
32,up,Naps,Poropop (feat. Soolking),39,25,27,,,,
33,down,T-Stone,Remonter le temps,26,20,26,,,,
34,-,Bolémvn & Maes,10K,-,9,39,,,,
35,down,Niko B,Who's That What's That,34,30,25,,,,
36,-,Kalash & Tiitof,Plus de love,-,9,28,,,,
37,up,Ninho,Lettre à une femme,37,1,60,,,,
38,up,gambino,Porto Rico,44,27,26,,,,
39,up,Y2K & bbno$,Lalala,46,4,50,11,2019-10-06,11,2019-10-06
40,down,Alonzo,La Seleçao (feat. Jul & Naps),21,11,9,,,,
41,up,PLK,Pilote (feat. Hamza),43,6,41,,,,
42,up,Travis Scott & HVME,Goosebumps (Remix),74,3,19,82,2021-02-14,44,2021-04-11
43,up,Moha k,Elle (pt.1) [feat. DJ Mike One],49,29,25,,,,
44,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),45,44,2,,,,
45,up,Wit.,Canyon Diablo,50,36,25,,,,
46,up,Đen,Hai Triệu Năm (feat. Biên),52,40,25,,,,
47,down,Booba,Plaza Athénée,6,6,2,,,,
48,up,Maes,Chromé,54,41,24,,,,
49,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),55,41,25,,,,
50,up,Aka Seul Two,Sans le vouloir,56,43,25,,,,
51,down,Aka Seul Two,Poignée de punchline,13,8,20,,,,
52,up,Digga D,Woi,57,44,23,,,,
53,down,meryl,AH LALA,47,44,24,,,,
54,up,Aliyas,À toi,58,45,25,,,,
55,up,Domo Wilson,Bisexual Anthem,59,20,25,,,,
56,up,NSG,Grandad,70,44,23,,,,
57,-,Luv Resval,Smith & Wesson,-,47,18,,,,
58,up,Ichon,Noir ou blanc (feat. Loveni),62,38,24,,,,
59,up,Leto,Charbon (feat. Booba),63,20,28,,,,
60,down,Moha k,Vroum Vroum,23,3,11,,,,
61,up,Carden,Lena Situations,64,50,22,,,,
62,up,Jul,Vatos Locos (feat. Morad),95,39,22,,,,
63,up,Népal,Là-bas,66,52,23,,,,
64,up,Juice WRLD,Righteous,68,43,25,24,2020-05-03,24,2020-05-03
65,up,Aka Seul Two,Pour Nous,69,56,25,,,,
66,-,The Lox,Move,-,1,25,,,,
67,up,Doxx,2 minutes,71,57,23,,,,
68,up,A Boogie wit da Hoodie,Bleed,75,58,22,93,2020-06-21,77,2020-06-28
69,up,DA Uzi,Plus belle la vie,72,57,26,,,,
70,up,Chinwvr,Ailleurs (feat. 88 Hndrx),73,53,24,,,,
71,-,SDM & Plk,Jack Fuego,-,31,25,,,,
72,-,Soso Maness,Puta madre (feat. Jul),-,72,1,,,,
73,down,Masked Wolf,Astronaut In The Ocean,22,3,14,60,2021-02-07,6,2021-04-04
74,-,Admiral T,#DMTS,-,47,1,,,,
75,down,Lil Mosey & Chris Brown,G Walk,65,46,24,,,,
76,-,Niro,Du temps et des lov,-,50,22,,,,
77,-,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,-,30,24,,,,
78,down,Gang Starr,Family and Loyalty (feat. J. Cole),31,23,17,,,,
79,-,Gazo,Acte de Burberry,-,37,24,,,,
80,down,Rocco Hunt & Ana Mena,A un passo dalla luna,77,42,6,,,,
81,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),48,35,24,,,,
82,up,Soso Maness,Les derniers marioles (feat. SCH),99,82,3,,,,
83,down,Pa Salieu,Bang Out,51,36,25,,,,
84,down,Sams,Mec de mon bâtiment (feat. Aboudou),61,45,21,,,,
85,down,PLK,Pourtant,60,43,25,,,,
86,down,Soso Maness,Zodiaque (feat. DA Uzi),53,53,19,,,,
87,-,Youssoupha,MON ROI,-,30,6,,,,
88,down,Kaaris,Freestyle 2.7.0,76,26,22,,,,
89,up,Drake,Laugh Now Cry Later (feat. Lil Durk),100,8,29,78,2020-08-16,3,2020-08-23
90,down,HATIK,éternel,15,1,12,,,,
91,up,Marwa Loud & Moha k,Bimbo,97,13,2,,,,
92,-,Chilla,Toi mon amour,-,92,1,,,,
93,-,Drake,God's Plan,-,31,7,,,,
94,down,Noirmate,cœur bleu,80,61,21,,,,
95,down,Booba,Dolce Vita,67,3,27,,,,
96,down,Aka Seul Two,Hip Hop,81,60,18,,,,
97,-,l'Allemand,L'heure du crime,-,73,16,,,,
98,down,RK,SOS,91,42,16,,,,
99,down,Post Malone,Circles,82,3,44,2,2019-10-06,2,2019-10-06
100,down,Busta Rhymes,What It Is (feat. Kelis),93,64,18,,,,
