Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,2,1,16,,,,
2,down,Yanns,Clic clic pan pan,1,1,11,,,,
3,up,Naps,Best life (feat. Gims),4,1,25,,,,
4,down,Jnr Choi,To the Moon,3,1,12,,,,
5,up,Naps,La kiffance,6,1,54,,,,
6,down,Orelsan,Jour meilleur,5,1,18,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),8,2,78,36,2020-02-16,36,2020-02-16
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,84,69,2020-08-30,41,2020-09-20
9,up,Orelsan,La terre est ronde,15,9,14,,,,
10,down,HATIK,éternel,7,1,49,,,,
11,down,Ninho,Jefe,9,1,16,,,,
12,down,Koba LaD,Doudou,10,6,5,,,,
13,up,Timal & Gazo,Filtré,19,11,5,,,,
14,up,Orelsan,L'odeur de l'essence,17,2,15,,,,
15,up,Orelsan,Basique,18,11,19,,,,
16,up,Madcon,Beggin (Original Version),34,9,6,,,,
17,up,Eminem,Without Me,27,13,34,,,,
18,down,Ninho,VVS,11,9,10,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),26,1,59,,,,
20,down,Tayc,D O D O,14,12,12,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,1,22,,,,
22,-,Coi Leray & Nicki Minaj,Blick Blick,-,22,1,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,6,26,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,24,5,,,,
25,up,Alonzo,TRAFICANTE,91,11,3,,,,
26,-,Disiz & Damso,RENCONTRE,-,7,1,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,8,54,,,,
28,-,Ninho,La vie qu'on mène,-,21,40,,,,
29,up,Orelsan,La pluie (feat. Stromae),46,21,17,,,,
30,-,Lynda,J'ai des doutes,-,30,1,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,24,19,,,,
32,down,L'Algérino,Sensación,28,28,2,,,,
33,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),45,13,5,,,,
34,down,Latto,Big Energy,22,18,5,,,,
35,up,1PLIKÉ140,CANADA,36,23,3,,,,
36,-,Stray Kids,VENOM,-,36,1,,,,
37,-,Soprano,Cosmo,-,18,38,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,13,33,,,,
39,up,Eminem,The Real Slim Shady,47,22,11,,,,
40,-,Green Montana,PARFUM,-,40,1,,,,
41,-,Josman & Laylow,Brûle,-,41,1,,,,
42,down,Naza,Happy Birthday,30,16,57,,,,
43,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),12,3,7,,,,
44,-,Eminem,Not Afraid,-,21,5,,,,
45,-,Stray Kids,FREEZE,-,45,1,,,,
46,up,Maître Gims,J'me tire,73,45,15,,,,
47,up,Vegedream & Naps,On a l'habitude (Ok Many),92,46,3,,,,
48,-,Zaho & Mok Saib,Toi & moi,-,48,1,,,,
49,-,IVANN-OFFICIAL & SAF,La surprise,-,22,4,,,,
50,-,Naps,6.3 (feat. Ninho),-,3,28,,,,
51,down,Soprano,Le coach (feat. Vincenzo),31,1,64,,,,
52,-,PLK,Billet d'20,-,7,3,,,,
53,-,Alkpote,Sucepute,-,5,3,,,,
54,-,Soolking & Dhurata Dora,Zemër,-,12,15,,,,
55,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,55,1,,,,
56,-,Powfu,Death Bed (feat. beabadoobee),-,2,42,100,2020-03-01,7,2020-04-26
57,-,Stray Kids,Lonely St.,-,57,1,,,,
58,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,23,2,,,,
59,-,The Notorious B.I.G.,Hypnotize,-,19,9,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,14,,,,
61,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),62,1,31,,,,
62,up,SDM,Passat (feat. Maes),97,43,3,,,,
63,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),33,26,3,,,,
64,-,Laa Lee & Cristale,Bong Bing,-,64,1,,,,
65,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,9,,,,
66,-,Naps & SEGPA,Sun Valley (Extrait de l'album SEGPA),-,66,1,,,,
67,-,Coi Leray & Nicki Minaj,Blick Blick,-,67,1,,,,
68,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,42,8,,,,
69,-,Noodels,Une dernière fois,-,69,1,,,,
70,-,Hornet La Frappe & Landy,Kawasaki,-,51,1,,,,
71,down,Jul,J'oublie tout,55,3,6,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,11,11,,,,
73,-,Kanye West,Through the Wire,-,28,3,,,,
74,-,IAM,Petit Frère,-,23,6,,,,
75,-,Kid Cudi,Mr. Rager,-,75,1,,,,
76,down,50 Cent,In Da Club,24,5,22,,,,
77,-,Disiz,All IN,-,77,1,,,,
78,-,IAM,Nés Sous La Même Étoile,-,56,3,,,,
79,-,Saweetie,Best Friend (feat. Doja Cat),-,79,1,35,2021-01-17,35,2021-01-17
80,-,Ninho,Goutte d’eau,-,59,5,,,,
81,-,Lestin,Précis,-,81,1,,,,
82,-,Lyna Mahyem,Mal de toi,-,22,1,,,,
83,up,PLK & OBOY,Attentat (feat. OBOY),83,83,2,,,,
84,-,Soolking,Meleğim (feat. Dadju),-,1,43,,,,
85,-,Soprano,Mon précieux,-,50,18,,,,
86,-,Burna Boy,B. D’OR (feat. Wizkid),-,61,1,,,,
87,-,Sniper,Gravé dans la roche,-,17,8,,,,
88,-,"Ghostface Killah, Prodigy & Raekwon",The Game Of Rock,-,88,1,,,,
89,down,2Pac,Changes (feat. Talent),38,28,8,,,,
90,-,The Black Eyed Peas,Pump It,-,10,13,,,,
91,down,Orelsan,Du propre,32,28,4,,,,
92,-,Orelsan & Gringe,Ils sont cools,-,92,1,,,,
93,-,Orelsan,Le chant des sirènes,-,74,1,,,,
94,down,Jul,La bandite,81,22,4,,,,
95,-,Lefa,Smile (feat. SCH),-,8,7,,,,
96,-,Lil Sil,91,-,34,3,,,,
97,-,Ricky Rich & ARAM Mafia,Habibi,-,97,1,,,,
98,down,Masked Wolf,Astronaut In The Ocean,41,3,20,60,2021-02-07,6,2021-04-04
99,-,Sinik,Cicatrices,-,66,3,,,,
100,-,PNL,Autre monde,-,22,4,,,,
