Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,15,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,1,11,,,,
3,up,HATIK,La meilleure (feat. Jok'air),3,2,34,,,,
4,up,24kGoldn,Mood (feat. iann dior),6,3,12,33,2020-08-23,1,2020-10-11
5,up,Naza,Faut pardonner,15,5,2,,,,
6,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,6,3,39,2020-11-15,39,2020-11-15
7,up,Ninho,Tout en Gucci,10,5,4,,,,
8,down,Booba,5G,4,4,3,,,,
9,up,JOYCA & Mastu,Clash Assassins,34,9,2,,,,
10,down,Gaël Faye,Respire,5,5,7,,,,
11,up,Kaza,J’aimerais tellement,20,11,5,,,,
12,up,Bosh,Slide,12,5,5,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),8,2,54,36,2020-02-16,36,2020-02-16
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,14,10,61,2020-08-23,8,2020-10-04
15,up,OBOY,Cabeza,33,13,12,,,,
16,up,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],62,16,7,,,,
17,up,UZI,À la fête,68,14,16,,,,
18,up,PLK,Pilote (feat. Hamza),37,6,13,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,3,32,79,2020-04-19,1,2020-07-05
20,up,HATIK,Angela,30,1,35,,,,
21,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",11,3,7,,,,
22,down,Koba LaD,Coffre plein (feat. Maes & Zed),14,7,5,,,,
23,down,Maître Gims,YOLO,21,5,12,,,,
24,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),9,5,19,,,,
25,down,Soprano,Le coach (feat. Vincenzo),19,1,54,,,,
26,up,Ninho,Problèmes du matin,54,26,5,,,,
27,down,Maître Gims,Bella,24,14,42,,,,
28,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",18,5,7,,,,
29,down,Lacrim,Boston George (feat. Maes),23,13,6,,,,
30,up,Pop Smoke,Dior,76,28,28,100,2020-02-23,46,2020-07-12
31,up,Soolking,Meleğim (feat. Dadju),39,1,40,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),77,1,50,,,,
33,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,16,11,,,,
34,down,Gaël Faye,Lundi Méchant,13,13,3,,,,
35,down,Green Montana,TOUT GACHER (feat. Booba),22,11,6,,,,
36,-,SDM,Prince de la Calle,-,36,1,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,19,45,,,,
38,-,Kalash Criminel,Turn Up (feat. Nekfeu),-,21,1,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,4,17,74,2020-07-05,5,2020-07-12
40,up,Cardi B,WAP (feat. Megan Thee Stallion),84,2,16,80,2020-08-09,1,2020-08-16
41,-,GS,Love You,-,41,4,,,,
42,-,Kalash Criminel,Tu paniques (feat. Niska),-,26,1,,,,
43,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,9,1,,,,
44,-,Soprano,Roule,-,8,40,,,,
45,down,Naza,Folie,41,41,2,,,,
46,-,Zola,Papillon,-,46,1,,,,
47,down,Naza,C'est comme ça (feat. KeBlack),42,42,2,,,,
48,-,Lous and The Yakuza,Solo,-,48,1,,,,
49,-,Kalash Criminel,But en or (feat. Damso),-,26,4,,,,
50,-,Kalash Criminel,Dans la zone (feat. Jul),-,30,1,,,,
51,up,Ninho,Mac 11,57,17,4,,,,
52,down,Mister You,Ça se fait pas (feat. JUL),32,32,2,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),51,2,36,100,2020-03-01,7,2020-04-26
54,down,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,17,17,3,,,,
55,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),47,1,49,93,2019-12-08,81,2019-12-22
56,-,Koza,Panamera (feat. Palm423),-,56,1,,,,
57,-,Zola,9 1 1 3 (feat. SCH),-,12,1,,,,
58,down,Naza,Happy Birthday,49,16,49,,,,
59,down,Franglish,My Salsa (feat. Tory Lanez),38,6,23,,,,
60,-,Ninho,Lettre à une femme,-,1,35,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,43,1,,,,
62,-,Tripa Gninnin,Mou (feat. Youngi),-,62,1,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,24,3,,,,
64,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,5,26,2019-10-06,26,2019-10-06
65,-,13 Block,Babi,-,65,1,,,,
66,-,47ter,On avait dit,-,9,23,,,,
67,-,Megan Thee Stallion,TRACK 8,-,28,1,36,2020-11-29,36,2020-11-29
68,-,Zola,Ma jolie (feat. Leto),-,68,1,,,,
69,-,Sina,Bnth,-,69,1,,,,
70,-,Kalash Criminel,Insta Twitter,-,70,1,,,,
71,-,NOAXX,Whole Lotta (feat. Rondo Smiff & Elegant),-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,8,45,,,,
73,-,GUY2BEZBAR & Freeze corleone,TPM,-,73,1,,,,
74,-,Lous and The Yakuza,Amigo,-,32,3,,,,
75,-,Eminem,Without Me,-,15,28,,,,
76,-,Kanye West,Good Morning,-,59,4,,,,
77,down,Bigflo & Oli,Dommage,44,21,35,,,,
78,-,Joanna,Démons (feat. Laylow),-,78,1,,,,
79,-,Denzo,Cramé (feat. Bramsito),-,79,1,,,,
80,-,Kalash Criminel,Death Note,-,80,1,,,,
81,-,Soprano,À nos héros du quotidien,-,1,50,,,,
82,down,Naza,Mauvais (feat. SCH),40,40,2,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,13,29,,,,
84,down,Preston,Blanca,56,56,2,,,,
85,-,Sofiane,American Airlines (feat. SCH),-,17,4,,,,
86,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,39,2,,,,
87,-,Naza,Ambulance,-,87,1,,,,
88,-,Ninho,Every Day (feat. Griff),-,22,5,,,,
89,-,Elams,La Vida (feat. Hatik),-,89,1,,,,
90,down,Soprano,En feu,70,12,47,,,,
91,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,91,1,,,,
92,down,Soprano,Clown,79,28,25,,,,
93,down,Sexion d'Assaut,Désolé,59,30,7,,,,
94,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,48,1,16,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,1,16,,,,
96,down,Ninho,Kitchen,67,28,4,,,,
97,-,FONKY FAMILY,Sans rémission,-,97,1,,,,
98,-,Deen Burbigo & Alpha Wann,IMMUNITÉ DIPLOMATIQUE,-,98,1,,,,
99,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,20,,,,
100,-,Bedjik,De l'oseille (feat. Franglish & Dadju),-,100,1,,,,
