Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,24,,,,
2,up,Central Cee,Doja,2,2,19,,,,
3,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),15,3,2,,,,
4,up,Maes,Fetty Wap,7,4,4,,,,
5,up,Orelsan & Angèle,CP_009_ Évidemment,5,1,6,,,,
6,down,Gazo,DIE,3,1,19,,,,
7,down,SCH,LIF,4,3,6,,,,
8,up,Soprano,Roule,25,8,60,,,,
9,up,Yanns,Clic clic pan pan,10,1,47,,,,
10,up,Orelsan,La Quête,11,1,52,,,,
11,down,SCH,Autobahn,9,5,3,,,,
12,up,ZEG P,FADE UP (feat. Hamza & SCH),20,2,24,,,,
13,down,Jul,Namek (feat. Omah Lay),6,6,3,,,,
14,up,Naps,La kiffance,28,1,90,,,,
15,up,RK,Lola,24,10,7,,,,
16,-,Disiz & Prinzly,BEAUGARÇONNE,-,16,1,,,,
17,down,Soolking,Suavemente,8,1,33,,,,
18,-,Delilah Bon,War On Women,-,18,1,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),12,2,114,36,2020-02-16,36,2020-02-16
20,down,Kalash & Ninho,Tennessee,13,13,2,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),16,1,94,,,,
22,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),21,12,5,,,,
23,down,Lynda,Fini d'espérer,17,17,2,,,,
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,1,120,69,2020-08-30,41,2020-09-20
25,up,HATIK,éternel,32,1,85,,,,
26,up,Orelsan,Jour meilleur,83,1,47,,,,
27,-,Jul,J'oublie tout,-,3,25,,,,
28,-,Kofs,Charger,-,28,1,,,,
29,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
30,-,Eminem,Without Me,-,15,54,,,,
31,-,SDM & Niska,Fame,-,31,1,,,,
32,up,Soolking & Niska,Balader,33,7,26,,,,
33,up,Naps,Best life (feat. Gims),75,1,60,,,,
34,-,Soprano,Le coach (feat. Vincenzo),-,1,92,,,,
35,-,Suprême NTM,Laisse pas traîner ton fils,-,21,12,,,,
36,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,3,29,,,,
37,up,Maître Gims,Bella,50,14,54,,,,
38,-,Tiakola,La clé,-,38,1,,,,
39,-,Nej,Paro,-,12,5,,,,
40,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,58,,,,
41,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,10,12,,,,
42,-,La Fouine,Tombé pour elle (feat. Amel Bent),-,42,1,,,,
43,-,Soprano,Cosmo,-,18,56,,,,
44,-,MHD,Afro Trap Pt. 7 (La puissance),-,44,5,,,,
45,down,Kalash,Silencieux,30,30,2,,,,
46,up,SCH,Blanc Bleu,48,23,3,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,80,,,,
48,-,GIMS,THÉMISTOCLE,-,21,3,,,,
49,down,Gambi,PETETE,27,4,19,,,,
50,-,SDM & Green Montana,Nwar sur Nwar,-,50,1,,,,
51,-,Kendrick Lamar,Rich Spirit,-,27,3,,,,
52,-,Eminem,The Real Slim Shady,-,22,23,,,,
53,-,Tsew The Kid,Cigarette,-,53,1,,,,
54,-,Gazo,FLEURS (feat. Tiakola),-,37,6,,,,
55,down,SCH,Magnum,14,14,3,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,1,49,,,,
57,-,Suprême NTM,That's My People,-,18,5,,,,
58,-,Nas & 21 Savage,"One Mic, One Gun",-,58,1,,,,
59,-,Suprême NTM,Seine Saint-Denis Style,-,37,3,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,11,17,,,,
61,-,Lomepal,Decrescendo,-,1,10,,,,
62,-,B.B. Jacques,NDSM,-,62,1,,,,
63,-,Grandmaster Flash & The Furious Five,Super Rappin' No. 2,-,63,1,,,,
64,-,Don Snoop,Gxng Anthem,-,64,1,,,,
65,-,Fugees,Killing Me Softly With His Song,-,13,35,,,,
66,-,SDM,Hier encore (A COLORS SHOW),-,66,1,,,,
67,-,Manau,J'ai encore rêvé,-,67,1,,,,
68,down,Zola,Amber,22,22,3,,,,
69,-,Genjutsu Beats,London,-,69,1,,,,
70,-,MC Solaar,Nouveau western,-,9,10,,,,
71,-,Scylla & Akhenaton,Inclinaisons,-,71,1,,,,
72,-,Clai Dye,Search1 (feat. Fly Anakin),-,72,1,,,,
73,-,Manau,La tribu de Dana,-,5,42,,,,
74,-,Dadju & PLK,Saigne,-,19,3,,,,
75,-,B.B. Jacques,RAINBOW - A COLORS SHOW,-,65,2,,,,
76,-,AceMula,Now That Im Out (feat. Big Moose 280) [Jersey Drill],-,76,1,,,,
77,-,Fly Anakin & Madlib,No Dough (Madlib Remix),-,77,1,,,,
78,down,Soprano,En feu,69,12,75,,,,
79,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,76,1,,,,
80,-,B.B. Jacques,Vague à l'âme,-,80,1,,,,
81,-,ADK,USA,-,81,1,,,,
82,-,Eminem,Not Afraid,-,21,12,,,,
83,-,Franglish & Ninho,Sécu,-,15,5,,,,
84,-,Bouba Savage,Everything (feat. Wowdy HBTL),-,84,1,,,,
85,-,Kiddshawnx,2 Tact (feat. Dripalogic & LiveLikeDavis),-,85,1,,,,
86,down,Pharrell Williams & Travis Scott,Down In Atlanta,78,38,3,,,,
87,-,Clai Dye,Atencion (feat. Aasir),-,87,1,,,,
88,-,Bakrou,"Ulquiorra's Theme ""Clavar La Espada"" (Trap Remix)",-,88,1,,,,
89,down,Suprême NTM,Ma Benz (feat. Lord Kossity),45,27,29,,,,
90,-,Clai Dye,Alprazolam (feat. RXKNephew),-,90,1,,,,
91,-,Soprano,Mon précieux,-,50,21,,,,
92,-,Genjutsu Beats,Brazil,-,92,1,,,,
93,-,CC CC,M3 CC CC,-,93,1,,,,
94,-,Geechi Suede,Dirty Burners,-,94,1,,,,
95,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,55,1,,,,
96,-,Baby Bash,Suga Suga,-,69,1,,,,
97,-,Zay Ø,Fairly Odd,-,97,1,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,41,,,,
99,-,Niska,Genkidama,-,99,1,,,,
100,-,Payday,Vampire (feat. Danny Brown),-,100,1,,,,
