Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,9,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,2,6,,,,
3,up,Soprano,À nos héros du quotidien,3,1,11,,,,
4,up,Gambi,Popopop,4,1,11,95,2019-10-13,95,2019-10-13
5,up,Soprano,Le coach (feat. Vincenzo),5,1,11,,,,
6,up,Naza,Loin de moi,6,4,11,,,,
7,up,Future,Life Is Good (feat. Drake),21,7,2,86,2020-01-12,6,2020-01-19
8,up,Maes,Distant (feat. Ninho),9,8,5,,,,
9,up,Post Malone,Circles,11,3,11,2,2019-10-06,2,2019-10-06
10,up,4Keus,MD (feat. Niska),10,6,4,,,,
11,up,Arizona Zervas,ROXANNE,14,10,9,14,2019-11-24,4,2019-12-22
12,down,47ter,Côte Ouest,8,1,11,,,,
13,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),7,3,11,,,,
14,up,Tyga,Ayy Macarena,17,14,10,88,2019-12-01,64,2020-01-12
15,up,Niska,Bâtiment,15,7,11,,,,
16,down,Hamza,God Bless (feat. Damso),13,13,5,,,,
17,up,Roddy Ricch,The Box,40,2,2,91,2019-12-08,2,2020-02-16
18,up,Mac Miller,Good News,34,18,2,62,2020-01-12,21,2020-01-19
19,-,Maes,Blanche (feat. Booba),-,4,1,,,,
20,down,Heuss L'enfoiré,Aristocrate,12,6,11,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,22,7,11,35,2019-10-06,2,2019-10-13
22,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,2,1,,,,
23,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,23,3,,,,
24,up,Mister V,Jamais (feat. PLK),43,12,7,,,,
25,down,Gambi,Hé oh,18,2,11,,,,
26,-,320 Mafia,Black Cloud,-,26,1,,,,
27,up,Moha La Squale,Ma belle,29,5,11,,,,
28,-,Maes,Street,-,15,9,,,,
29,down,Roméo Elvis,Soleil,19,9,11,,,,
30,up,Naza,Happy Birthday,68,16,8,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,8,11,,,,
32,down,Black M,Ainsi valse la vie,16,16,7,,,,
33,-,Maes,Dybala (feat. Jul),-,8,1,,,,
34,down,Larry,Woin Woin (feat. RK),28,16,11,,,,
35,-,Eminem,Darkness,-,17,1,42,2020-01-19,35,2020-01-26
36,down,Eminem,Lose Yourself (Soundtrack Version),25,2,10,36,2020-02-16,36,2020-02-16
37,down,Bigflo & Oli,Bienvenue chez moi,31,24,5,,,,
38,up,Soprano,Roule,63,8,11,,,,
39,down,Soprano,En feu,27,12,11,,,,
40,up,Ninho,La vie qu'on mène,46,21,11,,,,
41,down,Soprano,Cosmo,30,18,10,,,,
42,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,30,1,33,2020-01-19,26,2020-01-26
43,down,Lomepal,Trop beau,33,5,11,,,,
44,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,22,1,54,2020-01-19,52,2020-01-26
45,-,Eminem,Lock It Up (feat. Anderson .Paak),-,45,1,98,2020-01-26,98,2020-01-26
46,-,Maes,Elvira,-,46,1,,,,
47,-,Maes,Imparfait,-,19,1,,,,
48,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,48,1,50,2020-01-19,38,2020-01-26
49,up,Orelsan,La pluie (feat. Stromae),56,21,5,,,,
50,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],35,15,11,,,,
51,-,Eminem,Unaccommodating (feat. Young M.A),-,51,1,43,2020-01-19,30,2020-01-26
52,down,Jul,Ibiza (feat. Jimmy Sax),41,15,10,,,,
53,-,Eminem,No Regrets (feat. Don Toliver),-,53,1,,,,
54,-,Shurik'n,Samuraï,-,4,5,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),53,1,9,,,,
56,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,2,,,,
57,up,Soprano,Musica (feat. Ninho),66,6,11,,,,
58,-,2Pac,All Eyez On Me (feat. Syke),-,28,3,,,,
59,up,House of Pain,Jump Around,92,6,5,,,,
60,down,Maître Gims,Bella,50,14,6,,,,
61,-,Jul,C'est pas des LOL,-,23,2,,,,
62,-,Eminem,Godzilla (feat. Juice WRLD),-,6,1,84,2020-01-19,12,2020-01-26
63,-,Ajnin,Y'a que les signes,-,63,1,,,,
64,-,R.A. the Rugged Man,Legendary Loser,-,64,1,,,,
65,up,Jul,Pow pow,78,41,7,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,19,9,,,,
67,-,Eminem,Never Love Again,-,67,1,87,2020-01-19,87,2020-01-19
68,-,Maître Gims,J'me tire,-,45,3,,,,
69,down,Rilès,Thank God,60,47,4,,,,
70,-,Eminem,Stepdad,-,70,1,96,2020-01-26,96,2020-01-26
71,-,Sexion d'Assaut,Désolé,-,30,1,,,,
72,-,Maes,Mémoire,-,72,1,,,,
73,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,73,3,,,,
74,down,SCH,Ça ira,39,10,7,,,,
75,up,The Black Eyed Peas,Where Is the Love?,95,25,3,,,,
76,down,Heuss L'enfoiré,Khapta (feat. Sofiane),24,21,8,,,,
77,-,Soprano,Fragile,-,13,6,,,,
78,-,Akon,Lonely,-,45,2,,,,
79,up,OutKast,Ms. Jackson,86,2,2,,,,
80,up,Vitaa,À fleur de toi,88,6,5,,,,
81,down,Hornet La Frappe,C'est mort (feat. Leto & RK),26,26,2,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,41,3,83,2019-12-29,32,2020-01-05
83,-,Damso,Θ. Macarena,-,31,1,,,,
84,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,23,1,,,,
85,-,Maître Gims,Caméléon,-,85,1,,,,
86,up,Népal,Trajectoire,96,80,2,,,,
87,down,Black M,Sur ma route,38,24,5,,,,
88,down,Rilès,Brothers,57,41,3,,,,
89,down,DaBaby,BOP,79,26,9,92,2019-10-06,32,2020-01-19
90,-,T2R & Minissia,Bye Bye,-,44,1,,,,
91,-,Eminem,Farewell,-,91,1,,,,
92,-,Eminem,Without Me,-,15,4,,,,
93,-,The Notorious B.I.G.,Hypnotize,-,19,1,,,,
94,up,Népal,Sundance,94,87,2,,,,
95,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],48,24,3,,,,
96,-,Maes,Police,-,92,1,,,,
97,-,Lartiste,Mafiosa (feat. Caroliina),-,39,4,,,,
98,down,PNL,Au DD,64,44,4,,,,
99,-,Niska,Médicament (feat. Booba),-,22,8,,,,
100,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,5,,,,
