Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,6,93,2019-12-08,81,2019-12-22
2,up,Soprano,À nos héros du quotidien,2,1,8,,,,
3,up,Heuss L'enfoiré,Donnez (feat. JUL),3,2,3,,,,
4,up,Soprano,Le coach (feat. Vincenzo),5,1,8,,,,
5,up,Gambi,Popopop,6,1,8,95,2019-10-13,95,2019-10-13
6,down,Post Malone,Circles,4,3,8,2,2019-10-06,2,2019-10-06
7,up,Naza,Loin de moi,7,4,8,,,,
8,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),8,3,8,,,,
9,up,Gambi,Hé oh,14,2,8,,,,
10,up,Heuss L'enfoiré,Aristocrate,15,6,8,,,,
11,up,Maes,Distant (feat. Ninho),23,8,2,,,,
12,up,Niska,Bâtiment,12,7,8,,,,
13,up,Hamza,God Bless (feat. Damso),30,13,2,,,,
14,down,47ter,Côte Ouest,11,1,8,,,,
15,down,Soprano,En feu,13,12,8,,,,
16,down,Arizona Zervas,ROXANNE,10,10,6,14,2019-11-24,4,2019-12-22
17,up,Roméo Elvis,Soleil,31,9,8,,,,
18,up,Black M,Ainsi valse la vie,88,16,4,,,,
19,down,Soprano,Cosmo,18,18,7,,,,
20,up,Lomepal,Trop beau,40,5,8,,,,
21,up,Soprano,Roule,29,8,8,,,,
22,up,Larry,Woin Woin (feat. RK),49,16,8,,,,
23,up,Moha La Squale,Ma belle,39,5,8,,,,
24,up,Tyga,Ayy Macarena,36,14,7,88,2019-12-01,64,2020-01-12
25,up,Bigflo & Oli,Dommage,32,21,8,,,,
26,up,Y2K & bbno$,Lalala,34,4,8,11,2019-10-06,11,2019-10-06
27,down,Jul,Mon bébé d'amour,9,9,4,,,,
28,-,Niska,Méchant (feat. Ninho),-,28,1,,,,
29,up,Soprano,Clown,48,28,5,,,,
30,down,Mister V,Jamais (feat. PLK),20,12,4,,,,
31,-,4Keus,MD (feat. Niska),-,6,1,,,,
32,up,Soraya Hama,Tourne la page,47,32,2,,,,
33,up,Heuss L'enfoiré,Khapta (feat. Sofiane),57,21,5,,,,
34,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],26,15,8,,,,
35,down,Jul,Ibiza (feat. Jimmy Sax),19,15,7,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,44,7,8,35,2019-10-06,2,2019-10-13
37,down,The Sugarhill Gang,Rapper's Delight,33,28,4,,,,
38,up,Koba LaD,Mortel,67,29,5,,,,
39,-,Soraya Hama,Zoner,-,39,1,,,,
40,down,Soprano,Musica (feat. Ninho),17,6,8,,,,
41,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,41,1,83,2019-12-29,32,2020-01-05
42,up,Niska,Médicament (feat. Booba),61,22,6,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,2,7,36,2020-02-16,36,2020-02-16
44,up,Lil Nas X,Old Town Road,64,14,4,,,,
45,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,18,3,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,13,3,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,8,8,,,,
48,-,Jul,JCVD,-,21,6,,,,
49,-,meryl & Le Motif,La brume,-,20,1,,,,
50,up,DaBaby,BOP,58,26,6,92,2019-10-06,32,2020-01-19
51,down,Kanye West,Flashing Lights,24,24,8,,,,
52,up,PNL,Au DD,96,44,2,,,,
53,down,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),27,27,2,,,,
54,-,Soprano,Coeurdonnier,-,54,3,,,,
55,down,Ninho,La vie qu'on mène,37,21,8,,,,
56,-,Lartiste,Mafiosa (feat. Caroliina),-,39,3,,,,
57,down,Jul,Pow pow,51,41,4,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),25,19,6,,,,
59,-,Alrima,La galère,-,59,1,,,,
60,-,KeBlack,Beau parleur,-,22,4,,,,
61,-,PLK,Un peu de haine,-,13,5,,,,
62,up,Jul,Beuh magique,92,21,5,,,,
63,-,JACKBOYS & Sheck Wes,GANG GANG,-,63,1,87,2019-12-29,21,2020-01-05
64,-,Lomepal,Yeux disent,-,50,3,,,,
65,down,2Pac,All Eyez On Me (feat. Syke),28,28,2,,,,
66,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,10,4,,,,
67,-,Franglish & Dadju,Comme ça,-,67,1,,,,
68,-,Manau,La tribu de Dana,-,5,4,,,,
69,down,Vald,Ce monde est cruel,42,19,4,,,,
70,-,Zola,Papers (feat. Ninho),-,70,1,,,,
71,-,Kanye West,Power,-,40,1,,,,
72,-,Nekfeu,On verra,-,29,1,,,,
73,-,KIKESA,BlaBla,-,73,1,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,47,1,,,,
75,-,Eminem,Mockingbird,-,21,1,,,,
76,down,Bigflo & Oli,Bienvenue chez moi,50,24,2,,,,
77,-,IAM,Petit Frère,-,23,1,,,,
78,-,Fugees,Killing Me Softly With His Song,-,13,2,,,,
79,-,SDM & Plk,Jack Fuego,-,31,1,,,,
80,down,Soolking & Dhurata Dora,Zemër,62,12,6,,,,
81,-,Hef,Drukken,-,81,1,,,,
82,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,36,1,,,,
83,up,Niska,Réseaux,87,71,2,,,,
84,-,Black M,Sur ma route,-,24,2,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,1,26,2019-10-06,26,2019-10-06
86,-,Eminem,Without Me,-,13,2,,,,
87,down,Soprano,Mon précieux,55,50,5,,,,
88,-,Rilès,Thank God,-,47,2,,,,
89,-,Naza,P*Tain de m*Rde,-,86,1,,,,
90,down,Lomepal,Regarde-moi,86,5,7,,,,
91,down,Maes,Street,16,15,8,,,,
92,-,Naza,Happy Birthday,-,16,5,,,,
93,-,Bigflo & Oli,Promesses,-,18,5,,,,
94,down,Youssoupha,La lune,60,39,3,,,,
95,-,SCH,Ça ira,-,10,5,,,,
96,-,N'seven7,OTT #1,-,79,2,,,,
97,up,SCH,R.A.C.,98,7,8,,,,
98,-,Jul,C'est pas des LOL,-,23,1,,,,
99,down,Djadja & Dinaz,Un million par mois,71,46,6,,,,
100,down,Hamza,Gasolina (feat. Gambi),83,83,2,,,,
