Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),1,1,10,,,,
2,up,47ter,Côte Ouest,4,1,81,,,,
3,down,Orelsan,L'odeur de l'essence,2,2,3,,,,
4,up,Sifax & Sofiane,Mecs de cités,6,1,64,,,,
5,-,Ninho,Jefe,-,1,1,,,,
6,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,50,,,,
7,up,Travis Scott,THE PLAN,10,4,49,99,2020-08-30,99,2020-08-30
8,up,Shahmen,Lost Angeles,8,4,45,,,,
9,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,69,69,2020-08-30,41,2020-09-20
10,up,Aka Seul Two,Poignée de punchline,12,8,41,,,,
11,up,Naps,La kiffance,19,1,40,,,,
12,up,Orelsan,Jour meilleur,13,1,3,,,,
13,up,WhoHeem,Lets Link,15,11,52,,,,
14,up,Catastrophe,Gromit,16,12,47,,,,
15,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,17,1,67,,,,
16,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",30,2,5,,,,
17,up,Jul,Folie,20,4,66,,,,
18,down,gambino,Alicante,9,5,64,,,,
19,-,Bolémvn & Maes,10K,-,9,62,,,,
20,up,Maes,Blanche (feat. Booba),39,4,86,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,16,58,,,,
22,up,Rohff,Legend (feat. Jul),48,22,2,,,,
23,down,Memphis Depay,2 Corinthians 5:7,21,15,31,,,,
24,up,Tayc,N'y pense plus,61,18,9,,,,
25,down,Domo Wilson,Bisexual Anthem,24,20,51,,,,
26,up,HATIK,"Adieu, mon amour",28,17,58,,,,
27,up,Gang Starr,Family and Loyalty (feat. J. Cole),34,23,36,,,,
28,down,Loco Murda,Kilogrammy (feat. Gambi G),25,20,50,,,,
29,up,SDM,La zone (feat. Booba),29,18,50,,,,
30,up,Ninho,Lettre à une femme,53,1,86,,,,
31,-,Ninho,Binks to Binks 7,-,31,1,,,,
32,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",31,21,40,,,,
33,-,Ninho,VVS,-,9,1,,,,
34,down,Aka Seul Two,J'attend mon tour,3,1,44,,,,
35,down,Larry,Enfant compliqué,32,23,50,,,,
36,up,SDM & Plk,Jack Fuego,42,31,51,,,,
37,down,Jul,Tokyo,35,26,46,,,,
38,down,Jul,Sousou,33,4,67,,,,
39,down,Leto,Big Money (feat. Lacrim),36,24,52,,,,
40,-,Ninho,No Life,-,40,1,,,,
41,down,Leto,100 visages,38,22,51,,,,
42,down,Naps,Poropop (feat. Soolking),37,25,53,,,,
43,down,Niko B,Who's That What's That,40,30,51,,,,
44,up,Y2K & bbno$,Lalala,46,4,76,11,2019-10-06,11,2019-10-06
45,down,The Lox,Move,5,1,50,,,,
46,up,Laeti,Rider toute la night,83,20,6,,,,
47,down,gambino,Porto Rico,43,27,51,,,,
48,up,Tayc,D O D O,63,12,3,,,,
49,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,44,30,45,,,,
50,down,T-Stone,Remonter le temps,22,20,52,,,,
51,-,Ninho,Aïcha,-,51,1,,,,
52,down,Soprano,À nos héros du quotidien,45,1,101,,,,
53,down,Post Malone,Staring at the Sun (feat. SZA),11,7,49,,,,
54,up,PLK,Pilote (feat. Hamza),58,6,67,,,,
55,down,Moha k,Elle (pt.1) [feat. DJ Mike One],49,29,46,,,,
56,down,Pa Salieu,Bang Out,50,36,50,,,,
57,-,MC Solaar,Les temps changent,-,57,1,,,,
58,-,Ninho,Sky Priority,-,58,1,,,,
59,-,Ninho,Intro,-,59,1,,,,
60,down,Maes & Booba,Platine o Plomo,41,41,2,,,,
61,-,Ninho,Vérité,-,61,1,,,,
62,-,MC Solaar,Paradisiaque,-,62,1,,,,
63,up,Booba,Tn,99,63,2,,,,
64,down,Kham,BOTHAM,18,14,50,,,,
65,-,Wit.,Canyon Diablo,-,36,48,,,,
66,-,Ninho,Outro,-,66,1,,,,
67,-,Ninho,Athéna,-,67,1,,,,
68,down,Đen,Hai Triệu Năm (feat. Biên),51,40,51,,,,
69,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),54,41,51,,,,
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,97,6,20,,,,
71,down,Aka Seul Two,Sans le vouloir,55,43,51,,,,
72,-,Ninho,OG,-,72,1,,,,
73,down,Orelsan,La Quête,26,1,3,,,,
74,down,Sams,Mec de mon bâtiment (feat. Aboudou),62,45,40,,,,
75,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",27,27,5,,,,
76,-,Ninho,Arme de poing,-,76,1,,,,
77,-,Orelsan,Basique,-,11,13,,,,
78,-,MC Solaar,Caroline,-,10,7,,,,
79,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),47,35,47,,,,
80,up,Soso Maness,Petrouchka (feat. PLK),89,1,24,,,,
81,-,Jul,Ma Casio,-,81,1,,,,
82,-,Freeze corleone,Règne sur le monde,-,82,1,,,,
83,-,Ninho,YSL,-,83,1,,,,
84,down,NSG,Grandad,74,44,49,,,,
85,-,Ninho,La maison que je voulais,-,85,1,,,,
86,-,SDM,#Malentouré,-,86,1,,,,
87,down,Niro,Du temps et des lov,57,50,47,,,,
88,down,PLK,Pourtant,64,43,47,,,,
89,down,Ichon,Noir ou blanc (feat. Loveni),65,38,50,,,,
90,-,Orelsan,La pluie (feat. Stromae),-,21,13,,,,
91,down,Luv Resval,Smith & Wesson,66,47,43,,,,
92,down,Leto,Charbon (feat. Booba),67,20,54,,,,
93,down,Maes,Chromé,52,41,48,,,,
94,down,Carden,Lena Situations,68,50,47,,,,
95,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,1,6,,,,
96,down,Soso Maness,Zodiaque (feat. DA Uzi),69,53,40,,,,
97,down,Orelsan,Civilisation,90,48,3,,,,
98,down,meryl,AH LALA,70,44,50,,,,
99,-,Ninho,RER D,-,99,1,,,,
100,down,Digga D,Woi,56,44,47,,,,
