Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Yanns,Clic clic pan pan,2,1,102,,,,
3,up,GIMS & DYSTINCT,SPIDER,3,1,6,,,,
4,up,Carbonne,Imagine,4,1,7,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,46,,,,
6,up,KeBlack,Boucan (feat. Franglish),6,6,8,,,,
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,194,69,2020-08-30,41,2020-09-20
8,up,Jul,GTA,44,8,2,,,,
9,up,Jul,Mafiosa,23,9,2,,,,
10,-,OutKast,Ms. Jackson,-,2,31,,,,
11,up,Soprano,Le coach (feat. Vincenzo),15,1,152,,,,
12,up,Rohff,Fitna,12,12,2,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),16,2,193,36,2020-02-16,36,2020-02-16
14,down,Franglish,Position,7,2,15,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,8,137,,,,
16,down,Alonzo,HASTA LA VISTA,11,11,2,,,,
17,-,DJ Tons,Always Remember Us This Way,-,7,1,,,,
18,up,Jul,Me prends pas la tête,68,18,2,,,,
19,down,Jul,Oh qu'elle est belle (feat. Dystinct),8,2,13,,,,
20,up,Lithe,Fall Back,21,18,6,,,,
21,down,Tommy Richman,Million Dollar Baby,10,10,8,,,,
22,up,Naps,6.3 (feat. Ninho),34,3,109,,,,
23,up,Alkpote,Sucepute,36,5,64,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,158,,,,
25,up,SCH,Titre 2,25,25,2,,,,
26,-,Rohff,Cardio,-,26,1,,,,
27,-,Lacrim,7.62 (feat. Alonzo),-,27,1,,,,
28,up,Central Cee & Lil Baby,BAND4BAND,33,15,3,,,,
29,up,Lefa,Smile (feat. SCH),37,8,63,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),38,2,85,100,2020-03-01,7,2020-04-26
31,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),94,14,6,,,,
32,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,32,,,,
33,-,"Gradur, SDM & Rsko",TI TI TI,-,8,1,,,,
34,-,Boogie,Rainy Days (feat. Eminem),-,17,18,,,,
35,up,HATIK,éternel,45,1,142,,,,
36,-,Heuss L'enfoiré,Bx land 5,-,12,22,,,,
37,-,Népal,Vibe (feat. Sheldon),-,18,15,,,,
38,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,38,1,,,,
39,-,Naps,CŒUR DE ICE (feat. Gazo),-,16,1,,,,
40,-,Lacrim,Colisée (feat. SDM),-,24,4,,,,
41,down,Jul,Dans ma paranoïa,28,5,16,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,22,,,,
43,-,Lacrim,Vrais salauds (feat. Gazo),-,43,1,,,,
44,up,ZEG P,FADE UP (feat. Hamza & SCH),46,2,56,,,,
45,-,Manau,La tribu de Dana,-,5,97,,,,
46,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,87,,,,
47,up,Doja Cat,Paint The Town Red,98,1,45,,,,
48,-,Heuss L'enfoiré,Culiacán (feat. Maes),-,48,1,,,,
49,down,PLK,Billet d'20,35,7,68,,,,
50,up,Jul,L'alien,82,50,2,,,,
51,down,Kendrick Lamar,Not Like Us,19,3,7,,,,
52,-,PNL,Luz de Luna,-,52,1,,,,
53,-,Ricky Desktop,The I Hope U Miss Me Beat,-,19,12,,,,
54,-,Tayy Floss,Drill Em,-,20,11,,,,
55,-,Kwistof,Tout Petit,-,21,9,,,,
56,-,Orelsan,La terre est ronde,-,9,71,,,,
57,down,IAM,L'empire Du Côté Obscur,55,24,17,,,,
58,up,Soprano,En feu,59,12,111,,,,
59,down,Jul,J'oublie tout,29,3,69,,,,
60,-,Orelsan,La Quête,-,1,103,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,93,,,,
62,down,Macklemore,HIND'S HALL,9,2,6,,,,
63,-,Green Montana,barcelona92,-,9,4,,,,
64,down,Cappuccino,Wa zebi,20,2,4,,,,
65,-,"Dry, Soprano, Nessbeal, Taïro, S.Pri Noir, Still Fresh, Sadek, Sneazzy, Nekfeu, Disiz la Peste, Lino, Akhenaton & Kool Shen",Marche,-,65,1,,,,
66,-,IAM,Petit Frère,-,23,18,,,,
67,-,Kanye West,Good Life (feat. T-Pain),-,67,1,,,,
68,down,Madcon,Beggin (Original Version),47,9,36,,,,
69,down,Eminem,Without Me,13,13,86,,,,
70,up,Ninho,La vie qu'on mène,85,21,79,,,,
71,-,TSUYO,BURIED (feat. GVTOR),-,71,1,,,,
72,down,Jul,Vida loca (feat. Morad),43,43,2,,,,
73,-,Jul,C'est ce que je voulais,-,73,1,,,,
74,-,50 Cent,P.I.M.P.,-,24,16,,,,
75,-,Headie One,50s (headiokart remix),-,75,1,,,,
76,-,"lil ricefield, DaBoii, Cash Kidd & Seiji Oda",Trapanese (Remix),-,76,1,,,,
77,-,Jul,Tié fou,-,77,1,,,,
78,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,78,1,,,,
79,-,lil ricefield & Seiji Oda,Trapanese,-,79,1,,,,
80,-,Nikolas P,And I Say,-,80,1,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,95,,,,
82,-,Jul,Plein de manies,-,82,1,,,,
83,down,Eminem,Mockingbird,51,21,32,,,,
84,-,Master Jay & Michael Dee,T.S.O.B.,-,84,1,,,,
85,-,Sheryfa Luna,Il Avait Les Mots,-,16,30,,,,
86,-,Unghetto & LAZER DIM 700,Look at Me!,-,86,1,,,,
87,-,Yamê,Bécane,-,19,12,,,,
88,-,Cyclope l'Héritier,cœur d'émoli,-,88,1,,,,
89,-,NF,The Search,-,26,3,,,,
90,-,Jul,BB,-,90,1,,,,
91,-,Maes & Ninho,SURVIE,-,31,3,,,,
92,down,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],69,6,7,,,,
93,-,ANNA,BALAKLUB: what up,-,93,1,,,,
94,-,JKSN,Drogba,-,94,1,,,,
95,-,DJ Shadow,Organ Donor (Extended Overhaul),-,95,1,,,,
96,-,XG,WOKE UP,-,29,2,,,,
97,-,Common & Pete Rock,Dreamin',-,97,1,,,,
98,-,MC Solaar,Les temps changent,-,57,4,,,,
99,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,36,7,,,,
100,-,MC Solaar & Marie-Flore,Okay,-,100,1,,,,
