Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,3,1,6,,,,
3,down,Heuss L'enfoiré,Saiyan (feat. Gazo),2,2,15,,,,
4,up,Dave & Tiakola,Meridian,5,4,3,,,,
5,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",10,1,14,,,,
6,down,Bigflo & Oli,Dernière,4,1,16,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,1,9,,,,
8,up,Bacao Rhythm & Steel Band,Pimp,16,2,3,,,,
9,-,Cardi B & Megan Thee Stallion,Bongos,-,9,1,,,,
10,up,HATIK,éternel,12,1,123,,,,
11,down,Nicki Minaj,Last Time I Saw You,6,6,2,,,,
12,down,SDM,Bolide allemand,8,4,30,,,,
13,up,Tiakola,Meuda,17,9,24,,,,
14,-,Madcon,Beggin (Original Version),-,9,25,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),7,2,154,36,2020-02-16,36,2020-02-16
16,up,Morad,Se Grita (feat. Jul),69,13,9,,,,
17,up,Soolking,Suavemente,50,1,70,,,,
18,up,"Kaneki, Ninho & Naps",Blue,24,10,3,,,,
19,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,158,69,2020-08-30,41,2020-09-20
20,-,Fugees,Killing Me Softly With His Song,-,13,46,,,,
21,up,Ninho,Track 12,25,6,11,,,,
22,-,KeBlack,LAISSE MOI,-,3,1,,,,
23,-,50 Cent,In Da Club,-,5,70,,,,
24,up,Freeze Corleone,Shavkat,63,2,6,,,,
25,-,Dight,Mon enfant,-,25,1,,,,
26,up,JEY BROWNIE & FLEM KGB,GTB,74,3,11,,,,
27,-,Naza,Happy Birthday,-,16,96,,,,
28,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,10,5,,,,
29,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,2,18,,,,
30,up,Yanns,Clic clic pan pan,53,1,85,,,,
31,-,PLK,Nouvelles,-,31,6,,,,
32,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,32,1,,,,
33,up,Orelsan,La Quête,49,1,89,,,,
34,-,Jul,En Y,-,21,2,,,,
35,-,Eminem,Without Me,-,15,73,,,,
36,-,Sniper,Gravé dans la roche,-,17,28,,,,
37,-,FONKY FAMILY,Art de rue,-,33,4,,,,
38,up,Doja Cat,Demons,44,38,2,,,,
39,-,Cardi B & Megan Thee Stallion,Bongos,-,39,1,,,,
40,down,Naps,La kiffance,27,1,128,,,,
41,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,41,1,,,,
42,-,Central Cee,Doja,-,2,37,,,,
43,-,Jul,Tchikita,-,32,14,,,,
44,-,Jul,Mama,-,34,11,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,45,1,,,,
46,down,Jul,La faille,18,3,15,,,,
47,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),20,1,64,,,,
48,up,Naps,Best life (feat. Gims),83,1,85,,,,
49,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,36,5,,,,
50,down,Soprano,En feu,31,12,93,,,,
51,-,Zaho,On s'fait du mal (feat. Dadju),-,3,16,,,,
52,down,Soprano,Le coach (feat. Vincenzo),41,1,123,,,,
53,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,27,7,,,,
54,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,15,,,,
55,-,Jul,Sors le cross volé,-,55,3,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,13,71,,,,
57,up,Latto,Lottery (feat. LU KALA),76,7,19,,,,
58,-,Freeze Corleone,Amérique du sud,-,12,2,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,43,,,,
60,-,BELOVED SUN,Money Tree$,-,60,1,,,,
61,down,Gazo,DIE,56,1,52,,,,
62,down,Yanns,Mekissé,21,21,2,,,,
63,-,The Black Eyed Peas,Pump It,-,10,47,,,,
64,down,Gunna,fukumean,42,19,9,,,,
65,-,Neymar,Ghost 2,-,65,1,,,,
66,-,Tiakola,Mode AV (feat. Niska & Gazo),-,48,5,,,,
67,-,David 502,Báilalo,-,67,1,,,,
68,-,Coyote,3 Lokos (feat. Shaquille O'Neal),-,68,1,,,,
69,-,Eminem,Stan (feat. Dido),-,23,19,,,,
70,-,Lynda,Fini d'espérer,-,17,9,,,,
71,up,Werenoi,Chemin d'or,86,16,2,,,,
72,down,Soprano,Cosmo,34,18,67,,,,
73,up,Naps,6.3 (feat. Ninho),100,3,70,,,,
74,down,Lomepal,Decrescendo,52,1,48,,,,
75,-,Sully Sefil,J'voulais,-,75,1,,,,
76,-,Michou,Fier,-,21,6,,,,
77,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,77,1,,,,
78,-,Alkpote,Sucepute,-,5,33,,,,
79,up,Luidji,Reste en Vie,80,79,4,,,,
80,-,Meryl,Coca-Cola Mentos,-,80,1,,,,
81,up,Dave & Central Cee,Sprinter,81,22,9,,,,
82,-,YL,Larlar 8 (Ma 6-T a cracker),-,82,1,,,,
83,-,Lefa,Smile (feat. SCH),-,8,33,,,,
84,-,Doja Cat,Attention,-,34,5,,,,
85,-,Liamsi,MON LOVE OHO (feat. Icy Subzero) [Italian Remix],-,85,1,,,,
86,-,Jot Maxi,Amour Never Fails (feat. Sammie Utsu),-,86,1,,,,
87,-,Lefa,Bitch (feat. Vald),-,10,23,,,,
88,-,Karyck & TMA,MAMA NA YO,-,88,1,,,,
89,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,89,1,,,,
90,-,Hkayne,Zinino,-,90,1,,,,
91,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,10,28,2019-11-10,28,2019-11-10
92,-,Black Bear Beats,Salute the Legends,-,92,1,,,,
93,-,L'insolite,M.O.A.B,-,93,1,,,,
94,-,"Big Twins, Street Genius & Lenox Hughes",The Come Up,-,94,1,,,,
95,-,Moubarak,Regard noir (feat. Aiman JR),-,95,1,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,15,,,,
97,-,L'insolite,Tour de magie,-,97,1,,,,
98,-,Black Bear Beats,Street Fighters,-,98,1,,,,
99,-,Moubarak,Sang chaud regard glacé (feat. RORO LA MEUTE),-,99,1,,,,
100,-,moncef,3 Balles,-,100,1,,,,
