Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,23,,,,
2,up,Central Cee,Doja,4,2,18,,,,
3,down,Gazo,DIE,2,1,18,,,,
4,up,SCH,LIF,5,3,5,,,,
5,up,Orelsan & Angèle,CP_009_ Évidemment,6,1,5,,,,
6,up,Jul,Namek (feat. Omah Lay),11,6,2,,,,
7,up,Maes,Fetty Wap,25,4,3,,,,
8,up,Soolking,Suavemente,8,1,32,,,,
9,up,SCH,Autobahn,22,5,2,,,,
10,down,Yanns,Clic clic pan pan,7,1,46,,,,
11,down,Orelsan,La Quête,9,1,51,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),19,2,113,36,2020-02-16,36,2020-02-16
13,-,Kalash & Ninho,Tennessee,-,13,1,,,,
14,up,SCH,Magnum,20,14,2,,,,
15,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,3,1,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,93,,,,
17,-,Lynda,Fini d'espérer,-,17,1,,,,
18,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,3,28,,,,
19,down,Jul,J'ai tout su,12,6,26,,,,
20,down,ZEG P,FADE UP (feat. Hamza & SCH),16,2,23,,,,
21,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),29,12,4,,,,
22,up,Zola,Amber,63,22,2,,,,
23,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",31,1,119,69,2020-08-30,41,2020-09-20
24,up,RK,Lola,35,10,6,,,,
25,-,Soprano,Roule,-,8,59,,,,
26,-,Drake & 21 Savage,Rich Flex,-,26,1,,,,
27,up,Gambi,PETETE,39,4,18,,,,
28,down,Naps,La kiffance,27,1,89,,,,
29,up,Graya,Coucou (feat. Ninho),86,29,2,,,,
30,-,Kalash,Silencieux,-,30,1,,,,
31,-,Orelsan,Du propre,-,28,15,,,,
32,down,HATIK,éternel,10,1,84,,,,
33,down,Soolking & Niska,Balader,13,7,25,,,,
34,up,Oxlade,KU LO SA - A COLORS SHOW,36,6,18,,,,
35,-,Zkr,Freestyle 5min #12,-,35,1,,,,
36,-,Naps,6.3 (feat. Ninho),-,3,47,,,,
37,-,PLK,Billet d'20,-,7,18,,,,
38,-,Alkpote,Sucepute,-,5,15,,,,
39,-,Lefa,Smile (feat. SCH),-,8,18,,,,
40,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,19,13,,,,
41,-,Powfu,Death Bed (feat. beabadoobee),-,2,51,100,2020-03-01,7,2020-04-26
42,-,Lefa,Bitch (feat. Vald),-,10,14,,,,
43,-,PNL,Autre monde,-,22,13,,,,
44,-,PNL,J'suis QLF,-,34,8,,,,
45,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,28,,,,
46,-,Fugees,Ready or Not,-,26,11,,,,
47,-,Kalash,Mwaka Moon (feat. Damso),-,45,3,,,,
48,down,SCH,Blanc Bleu,23,23,2,,,,
49,-,"MIKE, Wiki & The Alchemist",One More,-,49,1,,,,
50,down,Maître Gims,Bella,42,14,53,,,,
51,-,"Black K, Didi B & 3xdavs",Cherie Coco,-,33,3,,,,
52,up,Booba,KOA,61,2,7,,,,
53,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,53,1,,,,
54,-,50 Cent,In Da Club,-,5,45,,,,
55,-,The Black Eyed Peas,Pump It,-,10,33,,,,
56,-,Nej,Pourquoi pas,-,56,1,,,,
57,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,24,,,,
58,-,Naira Marley,Vawulence (feat. BackRoad Gee),-,58,1,,,,
59,-,Orelsan,La pluie (feat. Stromae),-,21,27,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,24,14,,,,
61,-,L'enfant,comme avant,-,61,1,,,,
62,-,Stormzy,Hide & Seek,-,62,1,,,,
63,-,LE$,Spokes & Vogues,-,63,1,,,,
64,-,haruka nakamura,ピアノに降る雨,-,64,1,,,,
65,-,MidKnightSol,Worth It,-,65,1,,,,
66,-,Lil Uzi Vert,Just Wanna Rock,-,21,1,,,,
67,down,Lomepal,Trop beau,17,5,63,,,,
68,-,Kalash,Nobody,-,68,1,,,,
69,-,Soprano,En feu,-,12,74,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,48,,,,
71,-,clipping. & Lexagon,Run For Your Life (Lexagon Remix),-,71,1,,,,
72,-,Type Beat,Rap Freestyle (Beats Instrumental),-,72,1,,,,
73,-,Seamer,Perdu (feat. Theo Spitz),-,73,1,,,,
74,-,Orelsan,Le chant des sirènes,-,74,2,,,,
75,up,Naps,Best life (feat. Gims),75,1,59,,,,
76,-,Euphonik,Antidote (feat. Le Môme),-,76,1,,,,
77,-,T.V. MOON,Intro,-,77,1,,,,
78,down,Pharrell Williams & Travis Scott,Down In Atlanta,38,38,2,,,,
79,-,KRS-One,Sound of da Police,-,43,2,,,,
80,-,clipping.,Back Up 2021 (feat. DEBBY FRIDAY & SB the Moor),-,80,1,,,,
81,-,1911sk,Rhythm N Gash Kiwi Grime Drill Freestyle,-,81,1,,,,
82,down,SCH,Marginaux,26,26,2,,,,
83,-,Orelsan,Jour meilleur,-,1,46,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,3,26,60,2021-02-07,6,2021-04-04
85,-,Hamza,Galerie,-,85,1,,,,
86,down,Naza,Happy Birthday,54,16,83,,,,
87,-,Madcon,Beggin (Original Version),-,9,14,,,,
88,-,Hamza,Gynéco,-,88,1,,,,
89,-,Orelsan,CP_008_ Nous contre le monde,-,22,3,,,,
90,-,Hamza,Mac & Cheese,-,90,1,,,,
91,-,Hamza,Blue Crystal,-,91,1,,,,
92,-,Younès,POUR CEUX,-,92,1,,,,
93,-,Hamza,Deep Inside,-,93,1,,,,
94,-,Benab,Jolie demoiselle,-,94,1,,,,
95,down,Booba,Iste,3,3,2,,,,
96,-,Hamza,Le même sort,-,96,1,,,,
97,-,Heuss L'enfoiré,Bx land 5,-,12,9,,,,
98,-,MC Solaar,"Bouge de là, Pt. 1",-,30,8,,,,
99,-,Nej,Irréel (Intro),-,99,1,,,,
100,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,5,,,,
