Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,9,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,14,,,,
3,up,Central Cee,Doja,3,2,9,,,,
4,down,ZEG P,FADE UP (feat. Hamza & SCH),2,2,14,,,,
5,up,Lomepal,Mauvais ordre,12,5,2,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,7,6,10,,,,
7,down,Yanns,Clic clic pan pan,4,1,37,,,,
8,up,Soolking & Niska,Balader,8,7,16,,,,
9,up,Jul,J'ai tout su,10,6,17,,,,
10,up,HATIK,éternel,20,1,75,,,,
11,up,Dadju & Ronisia,Toko Toko,19,5,23,,,,
12,down,Soolking,Suavemente,6,1,23,,,,
13,up,Naps,Best life (feat. Gims),14,1,51,,,,
14,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),13,3,19,,,,
15,up,Lomepal,Decrescendo,22,1,2,,,,
16,down,Fresh,Chop (Nouvelle École),15,3,14,,,,
17,up,Gambi,PETETE,23,4,9,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),18,2,104,36,2020-02-16,36,2020-02-16
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,19,7,,,,
20,up,Lomepal,Trop beau,21,5,55,,,,
21,-,Jul,Baïla,-,21,1,,,,
22,-,PNL,Autre monde,-,22,11,,,,
23,up,Timal & Gazo,Filtré,65,11,29,,,,
24,up,Naps,6.3 (feat. Ninho),30,3,41,,,,
25,up,PLK,Billet d'20,31,7,15,,,,
26,up,Alkpote,Sucepute,36,5,12,,,,
27,-,Kalash & Damso,Malpolis,-,20,1,,,,
28,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,1,110,69,2020-08-30,41,2020-09-20
29,up,Orelsan,La Quête,38,1,42,,,,
30,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",17,11,15,,,,
31,up,Fresh,Allez dehors (feat. Niska),44,7,5,,,,
32,up,Lefa,Smile (feat. SCH),48,8,15,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),97,2,49,100,2020-03-01,7,2020-04-26
34,up,Lefa,Bitch (feat. Vald),98,10,12,,,,
35,-,Orelsan,La terre est ronde,-,9,35,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,42,,,,
37,-,Stupeflip,Tellement bon,-,37,1,,,,
38,-,Werenoi,Selfie (feat. Maes),-,38,1,,,,
39,-,Tiakola,Gasolina (feat. Rsko),-,14,16,,,,
40,-,Lomepal,Tee,-,40,1,,,,
41,-,Naza,Sur,-,41,2,,,,
42,up,Lujipeka,Poupée Russe,86,16,5,,,,
43,-,Gaël Faye,Respire,-,5,14,,,,
44,-,Lomepal,À peu près,-,37,1,,,,
45,-,Fugees,Killing Me Softly With His Song,-,13,29,,,,
46,up,Manau,La tribu de Dana,49,5,37,,,,
47,-,Kim,Plus jamais (#UnZoukAvecVous),-,47,1,,,,
48,down,Naps,La kiffance,11,1,80,,,,
49,-,Orelsan,Tout va bien,-,34,6,,,,
50,up,House of Pain,Jump Around,57,6,38,,,,
51,up,Lomepal,Maladie moderne,67,50,2,,,,
52,-,OutKast,Ms. Jackson,-,2,11,,,,
53,-,Suprême NTM,La fièvre,-,53,3,,,,
54,-,Sniper,Gravé dans la roche,-,17,17,,,,
55,down,Armani White,Billie Eilish.,54,40,4,,,,
56,-,Jnr Choi,To the Moon,-,1,32,,,,
57,-,Shurik'n,Samuraï,-,4,21,,,,
58,-,Ménélik,Bye Bye (feat. Imane D),-,49,2,,,,
59,-,2Pac & Syke,All Eyez On Me,-,15,10,,,,
60,-,Soolking,Meleğim (feat. Dadju),-,1,55,,,,
61,-,Orelsan,Du propre,-,28,11,,,,
62,-,Maître Gims,Brisé (Pilule Bleue),-,48,1,,,,
63,-,Djadja & Dinaz,Féfé lambo,-,36,7,,,,
64,-,Kerchak,Peur (feat. Ziak),-,42,1,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,8,,,,
66,-,Jul,C'est pas des LOL,-,23,6,,,,
67,down,Naza,Happy Birthday,66,16,75,,,,
68,-,Orelsan,La pluie (feat. Stromae),-,21,25,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,8,73,,,,
70,up,Koba LaD & Gazo,Daddy chocolat,72,32,20,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,22,,,,
72,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,72,1,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),53,11,14,,,,
74,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,13,29,,,,
75,up,Jul,Superstar,76,5,18,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,8,31,,,,
77,-,Bigflo & Oli,Sur la lune,-,20,11,,,,
78,down,Soolking & Kendji Girac,Baila,28,15,14,,,,
79,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,49,5,,,,
80,up,Lomepal,Crystal,92,80,2,,,,
81,up,Yung Gravy,Betty (Get Money),88,81,2,,,,
82,down,Timal,Caméléon (feat. Booba),45,15,5,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),52,1,84,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,13,48,,,,
85,-,RAS,Mission Cobra Part. 2 (feat. Freeze Corleone),-,85,1,,,,
86,-,Booba,Validée (feat. Benash),-,34,8,,,,
87,down,gambino,Alicante,78,5,79,,,,
88,-,Faf Larage,Pas le temps,-,46,4,,,,
89,-,Booba,N°10,-,39,6,,,,
90,-,TITIS,Side Shit,-,90,1,,,,
91,down,Gazo,RAPPEL,46,21,12,,,,
92,-,Stupeflip,Dans ton baladeur (DTB),-,92,1,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,1,,,,
94,down,"Didi B, Jr La Melo & Tamsir",En Haut,43,22,4,,,,
95,-,2Pac,Changes (feat. Talent),-,28,15,,,,
96,down,Lomepal,Hasarder,34,34,2,,,,
97,-,Soso Maness,Petrouchka (feat. PLK),-,1,47,,,,
98,down,Emkal,Oublie-moi,60,60,2,,,,
99,-,PNL,J'suis QLF,-,34,6,,,,
100,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,35,6,,,,
