Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,10,,,,
2,up,Orelsan,La Quête,4,1,15,,,,
3,down,Jnr Choi,To the Moon,2,1,11,,,,
4,down,Naps,Best life (feat. Gims),3,1,24,,,,
5,up,Orelsan,Jour meilleur,6,1,17,,,,
6,up,Naps,La kiffance,15,1,53,,,,
7,up,HATIK,éternel,17,1,48,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),8,2,77,36,2020-02-16,36,2020-02-16
9,down,Ninho,Jefe,5,1,15,,,,
10,up,Koba LaD,Doudou,13,6,4,,,,
11,down,Ninho,VVS,9,9,9,,,,
12,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),7,3,6,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,83,69,2020-08-30,41,2020-09-20
14,up,Tayc,D O D O,21,12,11,,,,
15,up,Orelsan,La terre est ronde,26,9,13,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,1,21,,,,
17,down,Orelsan,L'odeur de l'essence,12,2,14,,,,
18,up,Orelsan,Basique,22,11,18,,,,
19,down,Timal & Gazo,Filtré,11,11,4,,,,
20,up,Jul,La miss,41,9,6,,,,
21,down,Sicario,Yamanaka (feat. Booba),14,14,2,,,,
22,up,Latto,Big Energy,55,18,4,,,,
23,up,Vald,Anunnaki,25,22,6,,,,
24,down,50 Cent,In Da Club,18,5,21,,,,
25,up,Soso Maness,Petrouchka (feat. PLK),43,1,29,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,58,,,,
27,down,Eminem,Without Me,24,13,33,,,,
28,-,L'Algérino,Sensación,-,28,1,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,32,,,,
30,up,Naza,Happy Birthday,72,16,56,,,,
31,up,Soprano,Le coach (feat. Vincenzo),57,1,63,,,,
32,up,Orelsan,Du propre,93,28,3,,,,
33,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),90,26,2,,,,
34,down,Madcon,Beggin (Original Version),30,9,5,,,,
35,up,Soprano,En feu,38,12,53,,,,
36,down,1PLIKÉ140,CANADA,33,23,2,,,,
37,-,Vald,Pas deux fois,-,37,1,,,,
38,-,2Pac,Changes (feat. Talent),-,28,7,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,8,53,,,,
40,down,HATIK,ma p'tite étoile,36,7,24,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,3,19,60,2021-02-07,6,2021-04-04
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,24,4,,,,
43,-,KRS-One,Sound of da Police,-,43,1,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,6,25,,,,
45,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),40,13,4,,,,
46,down,Orelsan,La pluie (feat. Stromae),44,21,16,,,,
47,-,Eminem,The Real Slim Shady,-,22,10,,,,
48,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,10,,,,
49,-,Nessbeal,Zone Euro,-,49,1,,,,
50,-,Soprano,Roule,-,8,44,,,,
51,-,Dope Saint Jude,You're Gonna Make It,-,51,1,,,,
52,-,Falcko,Dernière lettre,-,52,1,,,,
53,down,Lujipeka,Pas à ma place,27,16,3,,,,
54,-,Latto,Wheelie (feat. 21 Savage),-,54,1,,,,
55,-,Jul,J'oublie tout,-,3,5,,,,
56,-,Nahir,"Moneygram, Pt. 2 (feat. Freeze corleone)",-,56,1,,,,
57,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,57,1,,,,
58,-,Eminem,My Name Is,-,53,2,,,,
59,-,Sheryfa Luna,Tu me manques (Remix) [feat. Canardo],-,59,1,,,,
60,down,Tyga & Doja Cat,Freaky Deaky,20,20,3,,,,
61,-,Yung Lean,Ginseng Strip 2002,-,36,2,,,,
62,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,30,,,,
63,up,Action Bronson,Baby Blue (feat. Chance the Rapper),76,27,4,,,,
64,-,Le Rat Luciano,Ambiance Scandale,-,64,1,,,,
65,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,18,,,,
66,-,Genjutsu Beats,Squid Game,-,66,3,,,,
67,-,Mounika.,I Feel Love,-,67,1,,,,
68,-,SCH,Marché noir,-,10,6,,,,
69,-,Ziak,Shonen,-,69,1,,,,
70,-,2Pac,Do for Love,-,40,1,,,,
71,down,Kim,Love & Lové (feat. Gazo),47,47,3,,,,
72,-,winnterzuko,Trapless,-,72,1,,,,
73,-,Maître Gims,J'me tire,-,45,14,,,,
74,-,Roseboy666 & winnterzuko,100 pompes,-,74,1,,,,
75,down,MC Solaar,Caroline,37,10,12,,,,
76,up,Joey Bada$$,Head High,98,76,2,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),60,24,6,,,,
78,-,medouze,The Exodus,-,78,1,,,,
79,-,Achile,Ça veut rien dire (feat. Oxmo Puccino),-,79,1,,,,
80,-,"Styles P, Ibrahim Maalouf & GBA",Stay True (Instrumental),-,80,1,,,,
81,-,Jul,La bandite,-,22,3,,,,
82,-,Landon Sears,I Won't Do U Like That,-,82,1,,,,
83,-,PLK & OBOY,Attentat (feat. OBOY),-,83,1,,,,
84,-,Réyèl Ay,Mortenol (Le Carré),-,84,1,,,,
85,-,Drake,Passionfruit,-,76,2,,,,
86,-,Pasha Music,Mutsuz,-,86,1,,,,
87,-,menace Santana,Mauvais œil !,-,87,1,,,,
88,-,D' de Kabal,Désapprendre,-,88,1,,,,
89,-,Niska,N.I,-,49,4,,,,
90,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,85,3,,,,
91,down,Alonzo,TRAFICANTE,23,11,2,,,,
92,down,Vegedream & Naps,On a l'habitude (Ok Many),49,46,2,,,,
93,-,Tsew The Kid & Jok'air,L'Orage,-,93,1,,,,
94,-,ChNx,Alignement,-,94,1,,,,
95,-,504 Boyz & Weebie,Tight Whips,-,95,1,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,84,1,,,,
97,-,SDM,Passat (feat. Maes),-,43,2,,,,
98,-,In Vivo,Trente,-,98,1,,,,
99,-,Booba,Destinée (feat. Kayna Samet),-,23,1,,,,
100,-,G-Eazy & Halsey,Him & I,-,46,2,,,,
