Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,1,1,11,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,14,100,2020-03-01,7,2020-04-26
3,up,Soolking,Meleğim (feat. Dadju),5,1,18,,,,
4,up,Jul,Folie,4,4,2,,,,
5,up,Soprano,Ninja,7,4,14,,,,
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,11,52,2020-04-12,48,2020-04-19
7,down,Booba,JAUNÉ (feat. Zed),6,3,4,,,,
8,up,HATIK,La meilleure (feat. Jok'air),9,2,10,,,,
9,down,Ninho,Lettre à une femme,8,1,14,,,,
10,up,Drake,Toosie Slide,17,2,10,65,2020-04-05,2,2020-04-26
11,up,Soprano,À nos héros du quotidien,12,1,31,,,,
12,up,DripReport,Skechers,15,12,7,68,2020-04-12,51,2020-04-19
13,up,Maes,Blanche (feat. Booba),22,4,21,,,,
14,up,Naps,6.3 (feat. Ninho),21,3,16,,,,
15,down,Bramsito,Criminel (feat. Niska),10,9,3,,,,
16,up,Bosh,Djomb,91,1,2,82,2020-06-21,82,2020-06-21
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,3,8,79,2020-04-19,1,2020-07-05
18,up,Soprano,Le coach (feat. Vincenzo),20,1,31,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),14,2,30,36,2020-02-16,36,2020-02-16
20,down,6ix9ine,GOOBA,18,1,5,100,2020-05-10,2,2020-05-17
21,up,HATIK,Prison pour mineurs,29,10,11,,,,
22,down,Jul,Sousou,13,4,11,,,,
23,up,Maes,Dybala (feat. Jul),52,8,14,,,,
24,up,Soso Maness,So Maness,25,20,14,,,,
25,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,1,29,93,2019-12-08,81,2019-12-22
26,-,DA Uzi,Crois-moi (feat. Ninho),-,19,9,,,,
27,down,Roddy Ricch,The Box,16,2,22,91,2019-12-08,2,2020-02-16
28,-,2Pac,Changes (feat. Talent),-,28,2,,,,
29,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,9,6,65,2020-04-26,1,2020-05-03
30,down,Naza,Happy Birthday,26,16,26,,,,
31,up,Heuss L'enfoiré,Donnez (feat. JUL),32,2,26,,,,
32,up,Kaza,Titre 11,98,26,6,,,,
33,down,Macklemore,Glorious (feat. Skylar Grey),28,25,3,,,,
34,up,Bolémvn & Maes,10K,34,9,2,,,,
35,-,HATIK,Plus riche (feat. Sofiane),-,11,1,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,16,,,,
37,down,L'Algérino & Soprano,La Vida (feat. Soprano),35,4,8,,,,
38,-,Soso Maness,Boussole (feat. Alonzo),-,38,1,,,,
39,-,HATIK,Marée,-,39,1,,,,
40,up,HATIK,Ali,69,40,2,,,,
41,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,27,,,,
42,-,Childish Gambino,This Is America,-,42,1,,,,
43,up,Lomepal,Trop beau,47,5,28,,,,
44,up,Soolking,Ça fait des années (feat. Cheb Mami),62,8,11,,,,
45,down,DripReport,Skechers (Remix) [feat. Tyga],27,27,3,,,,
46,-,Moha La Squale,Basta na basta,-,46,1,,,,
47,up,Zola,Bro Bro,74,29,5,,,,
48,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,35,4,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),73,1,29,,,,
50,-,47ter,On avait dit,-,9,3,,,,
51,-,Soprano,En feu,-,12,29,,,,
52,up,S.Pri Noir & Alonzo,Maman dort,95,39,5,,,,
53,down,Moha La Squale,Paris,43,43,2,,,,
54,down,Travis Scott,goosebumps,40,16,9,89,2020-04-26,18,2020-05-03
55,-,Soso Maness,Qu'est-ce qu'ils connaissent ? (feat. Lacrim),-,55,1,,,,
56,up,Travis Scott,SICKO MODE,56,8,6,48,2020-04-26,9,2020-05-03
57,-,Kanye West,Power,-,40,11,,,,
58,down,Jul,Fait d'or,24,9,5,,,,
59,-,Maître Gims,Bella,-,14,22,,,,
60,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],58,15,25,,,,
61,-,HATIK & Sam’s,FLK (Fais les kiffer),-,13,9,,,,
62,up,HATIK,Buena noche (feat. Lacrim),100,22,8,,,,
63,up,YL,Vaillante,82,58,5,,,,
64,down,Hamza,Netflix,23,23,2,,,,
65,-,Team BS,Fierté,-,65,1,,,,
66,up,Bigflo & Oli,Dommage,80,21,23,,,,
67,-,RM & Wale,Change,-,67,1,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,9,,,,
69,up,47ter,Côte Ouest,76,1,30,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,54,7,25,35,2019-10-06,2,2019-10-13
71,-,Bosh,Coeur Noir,-,71,1,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,8,15,,,,
73,-,cupcakKe,Lemon Pepper,-,73,1,,,,
74,-,Future,Life Is Good (feat. Drake),-,7,21,86,2020-01-12,6,2020-01-19
75,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,23,14,,,,
76,-,Nekfeu,On verra,-,29,11,,,,
77,-,Drake,In My Feelings,-,69,2,,,,
78,-,Soprano,Cosmo,-,18,26,,,,
79,-,Ninho,Pirate (feat. Hös Copperfield),-,31,9,,,,
80,-,Eminem,The Real Slim Shady,-,22,7,,,,
81,-,Ninho,Goutte d’eau,-,59,3,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,8,,,,
83,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,13,,,,
84,-,Dr. Dre,Keep Their Heads Ringin',-,56,1,,,,
85,-,Eminem,Stan (feat. Dido),-,23,4,,,,
86,-,Franglish,Biberon (feat. Leto & Tiakola),-,86,1,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,9,,,,
88,down,The Black Eyed Peas,Pump It,63,10,9,,,,
89,down,Leto,Train de vie (feat. PLK),37,37,3,,,,
90,-,Fugees,Killing Me Softly With His Song,-,13,14,,,,
91,-,l'Allemand,L'heure du crime,-,73,1,,,,
92,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,90,1,,,,
93,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,2,18,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,25,7,,,,
95,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,2,,,,
96,down,Maître Gims,Tu vas me manquer (Pilule Bleue),72,39,6,,,,
97,down,Maes,Distant (feat. Ninho),48,8,23,,,,
98,down,Naza,Loin de moi,41,4,29,,,,
99,-,TK,Salam,-,99,1,,,,
100,-,Sexion d'Assaut,Wati By Night,-,22,3,,,,
