Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,39,,,,
2,up,47ter,Côte Ouest,3,1,53,,,,
3,up,Moha k,Vroum Vroum,4,3,7,,,,
4,up,The Lox,Move,5,1,22,,,,
5,up,Sifax & Sofiane,Mecs de cités,6,1,34,,,,
6,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,22,,,,
7,-,Booba,Kayna,-,7,1,,,,
8,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,39,69,2020-08-30,41,2020-09-20
9,up,Post Malone,Staring at the Sun (feat. SZA),9,7,19,,,,
10,up,Aka Seul Two,Poignée de punchline,10,8,16,,,,
11,up,Naps,La kiffance,11,1,10,,,,
12,up,Kalash & Tiitof,Plus de love,12,9,25,,,,
13,down,Damso,Σ. MOROSE,2,2,2,,,,
14,up,Masked Wolf,Astronaut In The Ocean,19,3,10,60,2021-02-07,6,2021-04-04
15,up,Bolémvn & Maes,10K,22,9,36,,,,
16,down,gambino,Alicante,15,5,34,,,,
17,up,Catastrophe,Gromit,17,12,18,,,,
18,up,SDM,La zone (feat. Booba),25,18,20,,,,
19,down,WhoHeem,Lets Link,14,11,22,,,,
20,up,Jul,Folie,24,4,36,,,,
21,-,Memphis Depay,2 Corinthians 5:7,-,15,1,,,,
22,-,Alonzo,La Seleçao (feat. Jul & Naps),-,11,5,,,,
23,up,Darina Victry,Laisse moi t'aimer,26,5,4,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,16,28,,,,
25,up,HATIK,"Adieu, mon amour",32,17,28,,,,
26,up,T-Stone,Remonter le temps,27,20,22,,,,
27,up,Maes,Blanche (feat. Booba),36,4,56,,,,
28,down,Travis Scott & HVME,Goosebumps (Remix),21,3,15,82,2021-02-14,44,2021-04-11
29,up,Loco Murda,Kilogrammy (feat. Gambi G),30,20,20,,,,
30,up,Jul,Sousou,34,4,37,,,,
31,up,Larry,Enfant compliqué,35,23,22,,,,
32,up,Jul,Tokyo,37,26,16,,,,
33,up,PLK,Pilote (feat. Hamza),40,6,37,,,,
34,up,Leto,Big Money (feat. Lacrim),39,24,22,,,,
35,up,Leto,100 visages,41,22,22,,,,
36,up,Naps,Poropop (feat. Soolking),38,25,23,,,,
37,up,Y2K & bbno$,Lalala,50,4,46,11,2019-10-06,11,2019-10-06
38,down,Domo Wilson,Bisexual Anthem,28,20,21,,,,
39,up,Ninho,Lettre à une femme,59,1,56,,,,
40,up,SDM & Plk,Jack Fuego,46,31,22,,,,
41,up,Niko B,Who's That What's That,44,30,21,,,,
42,up,Booba,Dolce Vita,96,3,24,,,,
43,up,gambino,Porto Rico,43,27,22,,,,
44,up,Moha k,Elle (pt.1) [feat. DJ Mike One],52,29,21,,,,
45,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,47,30,21,,,,
46,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),51,35,20,,,,
47,up,Gazo,HAINE&SEX,74,35,3,,,,
48,up,Wit.,Canyon Diablo,53,36,21,,,,
49,up,Pa Salieu,Bang Out,55,36,21,,,,
50,up,Đen,Hai Triệu Năm (feat. Biên),56,40,21,,,,
51,up,Gazo,Acte de Burberry,61,37,21,,,,
52,up,Maes,Chromé,58,41,20,,,,
53,up,Leto,Charbon (feat. Booba),83,20,24,,,,
54,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),62,41,21,,,,
55,up,Luv Resval,Smith & Wesson,80,47,15,,,,
56,up,Aka Seul Two,Sans le vouloir,63,43,21,,,,
57,up,Digga D,Woi,70,44,19,,,,
58,up,Niro,Du temps et des lov,66,50,19,,,,
59,up,Aliyas,À toi,68,45,21,,,,
60,up,Sams,Mec de mon bâtiment (feat. Aboudou),78,45,17,,,,
61,up,PLK,Pourtant,69,43,21,,,,
62,down,Booba,Mona Lisa (feat. JSX),54,2,10,,,,
63,up,Ichon,Noir ou blanc (feat. Loveni),81,38,20,,,,
64,up,Carden,Lena Situations,84,50,18,,,,
65,up,Soso Maness,Zodiaque (feat. DA Uzi),91,53,15,,,,
66,up,meryl,AH LALA,85,44,20,,,,
67,down,Lujipeka,Putain d'époque,18,11,15,,,,
68,up,Népal,Là-bas,75,52,19,,,,
69,up,Juice WRLD,Righteous,76,43,21,24,2020-05-03,24,2020-05-03
70,up,Aka Seul Two,Pour Nous,98,56,21,,,,
71,-,Soprano,À nos héros du quotidien,-,1,72,,,,
72,up,NSG,Grandad,99,44,19,,,,
73,up,DA Uzi,Plus belle la vie,100,57,22,,,,
74,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,20,,,,
75,up,Kham,BOTHAM,89,14,20,,,,
76,-,Doxx,2 minutes,-,57,19,,,,
77,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,1,,,,
78,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),93,39,8,,,,
79,down,Damso,Π. VANTABLACK,13,13,2,,,,
80,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",73,73,2,,,,
81,-,RK,SOS,-,42,13,,,,
82,-,DJ Hamida & I.K (TLF),Catalyna,-,71,13,,,,
83,-,Busta Rhymes,What It Is (feat. Kelis),-,64,15,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,2,65,36,2020-02-16,36,2020-02-16
85,up,HATIK,éternel,92,1,8,,,,
86,-,l'Allemand,L'heure du crime,-,73,15,,,,
87,up,Drake,Laugh Now Cry Later (feat. Lil Durk),90,8,25,78,2020-08-16,3,2020-08-23
88,-,Post Malone,Circles,-,3,41,2,2019-10-06,2,2019-10-06
89,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",65,65,2,39,2021-05-09,39,2021-05-09
90,-,Lil Mosey & Chris Brown,G Walk,-,46,20,,,,
91,-,Noirmate,cœur bleu,-,61,17,,,,
92,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,65,11,,,,
93,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,26,11,,,,
94,down,LeGrand Niek,Bella Vida (feat. Ya Cetidon),67,67,2,,,,
95,down,Damso,Υ. 2 DIAMANTS,16,16,2,,,,
96,-,Roméo Elvis,TPA,-,96,1,,,,
97,-,HATIK,mer,-,16,9,,,,
98,-,PNL,Naha,-,77,9,,,,
99,-,LORENZO,Légende Vivante,-,99,1,,,,
100,-,SIXTINE,Divertis-Moi,-,100,1,,,,
