Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,2,1,12,,,,
2,down,Orelsan,La Quête,1,1,17,,,,
3,up,Naps,Best life (feat. Gims),3,1,26,,,,
4,up,Jnr Choi,To the Moon,4,1,13,,,,
5,up,Naps,La kiffance,5,1,55,,,,
6,up,Koba LaD,Doudou,12,6,6,,,,
7,down,Orelsan,Jour meilleur,6,1,19,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,79,36,2020-02-16,36,2020-02-16
9,up,Ninho,Jefe,11,1,17,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,85,69,2020-08-30,41,2020-09-20
11,-,Médine,Médine France,-,11,1,,,,
12,down,HATIK,éternel,10,1,50,,,,
13,up,Ninho,VVS,18,9,11,,,,
14,down,Orelsan,La terre est ronde,9,9,15,,,,
15,down,Timal & Gazo,Filtré,13,11,6,,,,
16,down,Orelsan,L'odeur de l'essence,14,2,16,,,,
17,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,17,1,,,,
18,-,Bosh,Himalaya (feat. Soolking),-,18,1,,,,
19,up,Disiz & Damso,RENCONTRE,26,7,2,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,1,23,,,,
21,up,Alonzo,TRAFICANTE,25,11,4,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,60,,,,
23,up,1PLIKÉ140,CANADA,35,23,4,,,,
24,-,YL,Tu m’en veux,-,24,1,,,,
25,down,Orelsan,Basique,15,11,20,,,,
26,-,Dinos,Prozac,-,26,1,,,,
27,-,Jul,La miss,-,9,7,,,,
28,up,Lyna Mahyem,Mal de toi,82,22,2,,,,
29,down,Eminem,Without Me,17,13,35,,,,
30,-,Lujipeka,Pas à ma place,-,16,4,,,,
31,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,31,1,,,,
32,up,Soprano,Le coach (feat. Vincenzo),51,1,65,,,,
33,up,IVANN-OFFICIAL & SAF,La surprise,49,22,5,,,,
34,down,Orelsan,La pluie (feat. Stromae),29,21,18,,,,
35,up,Sniper,Gravé dans la roche,87,17,9,,,,
36,-,100 Blaze,Phenomenal (feat. Lacrim),-,36,1,,,,
37,down,Coi Leray & Nicki Minaj,Blick Blick,22,22,2,,,,
38,up,Soolking,Meleğim (feat. Dadju),84,1,44,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,6,27,,,,
40,-,Yaro & Ninho,Dernier Étage,-,40,1,,,,
41,-,HATIK,ma p'tite étoile,-,7,25,,,,
42,-,Soprano,En feu,-,12,54,,,,
43,down,Eminem,The Real Slim Shady,39,22,12,,,,
44,-,Dinos,Équilibre,-,44,1,,,,
45,down,Latto,Big Energy,34,18,6,,,,
46,up,Vegedream & Naps,On a l'habitude (Ok Many),47,46,4,,,,
47,down,Tayc,D O D O,20,12,13,,,,
48,-,Franglish & Koba LaD,La Calle,-,42,1,,,,
49,down,Josman & Laylow,Brûle,41,41,2,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,24,6,,,,
51,up,Hornet La Frappe & Landy,Kawasaki,70,51,2,,,,
52,-,Franglish & Gazo,Big Drip,-,52,1,,,,
53,down,Naza,Happy Birthday,42,16,58,,,,
54,-,IAM,"Demain, C'est Loin",-,36,1,,,,
55,-,Pusha T,Diet Coke,-,50,1,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,17,,,,
57,up,50 Cent,In Da Club,76,5,23,,,,
58,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),33,13,6,,,,
59,down,Zaho & Mok Saib,Toi & moi,48,48,2,,,,
60,up,2Pac,Changes (feat. Talent),89,28,9,,,,
61,-,Youssoupha,AMAPIANO,-,41,1,,,,
62,-,Degiheugi & Flo the Kid,Let Me Down (Remix),-,62,1,,,,
63,-,Lyrrix,Poté Ganm,-,63,1,,,,
64,-,Rilès,Brothers,-,41,8,,,,
65,up,Orelsan,Du propre,91,28,5,,,,
66,-,113 Clan,Au summum,-,56,2,,,,
67,-,Snoop Dogg & Joe Flizzow,PIONEERS,-,67,1,,,,
68,-,MHD,Afro Trap Pt. 7 (La puissance),-,44,1,,,,
69,down,Soprano,Cosmo,37,18,39,,,,
70,-,Jok'air,Las Vegas,-,22,2,,,,
71,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),61,1,32,,,,
72,-,G-Eazy & Halsey,Him & I,-,46,3,,,,
73,-,Ninho,Every Day (feat. Griff),-,22,6,,,,
74,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,41,,,,
75,-,Jul,C'est pas des LOL,-,23,3,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,55,,,,
77,-,MC Solaar,Nouveau western,-,9,5,,,,
78,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,78,1,,,,
79,-,Vald,Anunnaki,-,22,7,,,,
80,-,Jul,La street (feat. Morad),-,80,1,,,,
81,-,Sexion d'Assaut,Ma direction,-,30,2,,,,
82,down,Lynda,J'ai des doutes,30,30,2,,,,
83,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,11,,,,
84,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),63,26,4,,,,
85,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,85,1,,,,
86,-,UZI,T'abuses (feat. Timal & ISK),-,86,1,,,,
87,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,21,,,,
88,-,Vald,Peon (feat. Orelsan),-,16,5,,,,
89,down,Naps & SEGPA,Sun Valley (Extrait de l'album SEGPA),66,66,2,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,13,34,,,,
91,down,Green Montana,PARFUM,40,40,2,,,,
92,-,Soso Maness,Petrouchka (feat. PLK),-,1,30,,,,
93,-,TSII,L E I S U R E,-,93,1,,,,
94,-,Suprême NTM,Laisse pas traîner ton fils,-,21,7,,,,
95,-,Lyna Mahyem,Ena W Yek,-,73,1,,,,
96,-,Post Malone & The Weeknd,One Right Now,-,41,4,,,,
97,-,Travis Scott,goosebumps,-,16,15,89,2020-04-26,18,2020-05-03
98,-,Ktlyn,Boppin,-,98,1,,,,
99,-,Sefyu,Molotov 4,-,74,1,,,,
100,down,The Notorious B.I.G.,Hypnotize,59,19,10,,,,
