Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),1,1,8,,,,
2,-,Orelsan,L'odeur de l'essence,-,2,1,,,,
3,up,Aka Seul Two,J'attend mon tour,5,1,42,,,,
4,up,47ter,Côte Ouest,4,1,79,,,,
5,up,gambino,Alicante,12,5,62,,,,
6,up,Sifax & Sofiane,Mecs de cités,7,1,62,,,,
7,up,Shahmen,Lost Angeles,9,4,43,,,,
8,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,48,,,,
9,up,Travis Scott,THE PLAN,10,4,47,99,2020-08-30,99,2020-08-30
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,67,69,2020-08-30,41,2020-09-20
11,-,The Lox,Move,-,1,48,,,,
12,down,Post Malone,Staring at the Sun (feat. SZA),11,7,47,,,,
13,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",2,2,3,,,,
14,down,Aka Seul Two,Poignée de punchline,13,8,39,,,,
15,down,WhoHeem,Lets Link,14,11,50,,,,
16,up,Catastrophe,Gromit,16,12,45,,,,
17,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,17,1,65,,,,
18,up,Kham,BOTHAM,19,14,48,,,,
19,up,Jul,Folie,22,4,64,,,,
20,up,Memphis Depay,2 Corinthians 5:7,21,15,29,,,,
21,up,T-Stone,Remonter le temps,23,20,50,,,,
22,down,Tayc,N'y pense plus,18,18,7,,,,
23,up,Domo Wilson,Bisexual Anthem,24,20,49,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,16,56,,,,
25,up,Loco Murda,Kilogrammy (feat. Gambi G),25,20,48,,,,
26,up,SDM,La zone (feat. Booba),27,18,48,,,,
27,down,HATIK,"Adieu, mon amour",26,17,56,,,,
28,up,gambino,Porto Rico,43,27,49,,,,
29,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",29,21,38,,,,
30,up,Naps,Poropop (feat. Soolking),37,25,51,,,,
31,down,Naps,La kiffance,3,1,38,,,,
32,down,Larry,Enfant compliqué,28,23,48,,,,
33,-,Orelsan,La Quête,-,1,1,,,,
34,up,Jul,Tokyo,35,26,44,,,,
35,down,Jul,Sousou,32,4,65,,,,
36,down,Gang Starr,Family and Loyalty (feat. J. Cole),33,23,34,,,,
37,up,Y2K & bbno$,Lalala,41,4,74,11,2019-10-06,11,2019-10-06
38,down,Leto,Big Money (feat. Lacrim),34,24,50,,,,
39,down,Leto,100 visages,36,22,49,,,,
40,up,Maes,Blanche (feat. Booba),40,4,84,,,,
41,down,Niko B,Who's That What's That,38,30,49,,,,
42,up,SDM & Plk,Jack Fuego,42,31,49,,,,
43,up,Ninho,Lettre à une femme,59,1,84,,,,
44,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,45,30,43,,,,
45,up,Maes,Chromé,52,41,46,,,,
46,-,Ambiance Skandal,Offishal,-,46,1,,,,
47,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),47,35,45,,,,
48,-,Orelsan,Civilisation,-,48,1,,,,
49,up,Moha k,Elle (pt.1) [feat. DJ Mike One],49,29,44,,,,
50,up,Pa Salieu,Bang Out,50,36,48,,,,
51,up,Đen,Hai Triệu Năm (feat. Biên),51,40,49,,,,
52,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",64,27,3,,,,
53,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),53,41,49,,,,
54,up,Aka Seul Two,Sans le vouloir,54,43,49,,,,
55,up,PLK,Pilote (feat. Hamza),68,6,65,,,,
56,down,Digga D,Woi,55,44,45,,,,
57,down,Niro,Du temps et des lov,56,50,45,,,,
58,down,Aliyas,À toi,57,45,49,,,,
59,-,Orelsan,Jour meilleur,-,1,1,,,,
60,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,45,38,,,,
61,down,PLK,Pourtant,58,43,45,,,,
62,up,Ichon,Noir ou blanc (feat. Loveni),62,38,48,,,,
63,-,Tayc & Fally Ipupa,S U I S - M O I,-,63,1,,,,
64,down,Luv Resval,Smith & Wesson,63,47,41,,,,
65,up,Leto,Charbon (feat. Booba),65,20,52,,,,
66,up,Carden,Lena Situations,91,50,45,,,,
67,down,Soso Maness,Zodiaque (feat. DA Uzi),66,53,38,,,,
68,down,meryl,AH LALA,67,44,48,,,,
69,up,Lil Mosey & Chris Brown,G Walk,69,46,48,,,,
70,up,Népal,Là-bas,70,52,47,,,,
71,-,Jul,Vatos Locos (feat. Morad),-,39,42,,,,
72,-,Tayc,D O D O,-,12,1,,,,
73,-,Gazo,MAUVAIS 2X (feat. Ninho),-,73,1,,,,
74,down,Juice WRLD,Righteous,71,43,49,24,2020-05-03,24,2020-05-03
75,down,NSG,Grandad,72,44,47,,,,
76,down,Aka Seul Two,Pour Nous,74,56,49,,,,
77,down,Doxx,2 minutes,76,57,45,,,,
78,down,DA Uzi,Plus belle la vie,77,57,50,,,,
79,-,Orelsan,La terre est ronde,-,9,9,,,,
80,-,Orelsan & Skread,Ensemble,-,26,1,,,,
81,down,Chinwvr,Ailleurs (feat. 88 Hndrx),78,53,41,,,,
82,down,A Boogie wit da Hoodie,Bleed,79,58,44,93,2020-06-21,77,2020-06-28
83,down,Noirmate,cœur bleu,80,61,40,,,,
84,down,Soprano,À nos héros du quotidien,61,1,99,,,,
85,down,Aka Seul Two,Hip Hop,81,60,41,,,,
86,down,RK,SOS,82,42,34,,,,
87,down,Gazo,Acte de Burberry,46,37,46,,,,
88,-,Orelsan,Basique,-,11,12,,,,
89,-,Orelsan,Shonen,-,89,1,,,,
90,-,Orelsan,Baise le monde,-,90,1,,,,
91,down,HATIK,ma p'tite étoile,44,7,21,,,,
92,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,6,18,,,,
93,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",39,1,5,,,,
94,down,Laeti,Rider toute la night,20,20,4,,,,
95,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,95,1,,,,
96,down,Drake,Laugh Now Cry Later (feat. Lil Durk),90,8,51,78,2020-08-16,3,2020-08-23
97,down,PLK,Toutes générations (feat. Rim'K),96,25,10,,,,
98,down,HATIK,éternel,48,1,36,,,,
99,-,Soolking,Lela (feat. Rim'K),-,99,1,,,,
100,down,Zaho,Doucement,88,88,2,,,,
