Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,22,,,,
2,up,Gazo,DIE,6,1,17,,,,
3,-,Booba,Iste,-,3,1,,,,
4,up,Central Cee,Doja,4,2,17,,,,
5,down,SCH,LIF,3,3,4,,,,
6,down,Orelsan & Angèle,CP_009_ Évidemment,2,1,4,,,,
7,up,Yanns,Clic clic pan pan,10,1,45,,,,
8,up,Soolking,Suavemente,13,1,31,,,,
9,up,Orelsan,La Quête,9,1,50,,,,
10,down,HATIK,éternel,5,1,83,,,,
11,-,Jul,Namek (feat. Omah Lay),-,6,1,,,,
12,down,Jul,J'ai tout su,11,6,25,,,,
13,up,Soolking & Niska,Balader,14,7,24,,,,
14,-,SCH,Niobe,-,14,1,,,,
15,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),49,3,27,,,,
16,down,ZEG P,FADE UP (feat. Hamza & SCH),15,2,22,,,,
17,up,Lomepal,Trop beau,20,5,62,,,,
18,up,Franglish & Ninho,Sécu,25,15,4,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),8,2,112,36,2020-02-16,36,2020-02-16
20,-,SCH,Magnum,-,14,1,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",86,19,12,,,,
22,-,SCH,Autobahn,-,5,1,,,,
23,-,SCH,Blanc Bleu,-,23,1,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,92,,,,
25,down,Maes,Fetty Wap,16,4,2,,,,
26,-,SCH,Marginaux,-,26,1,,,,
27,down,Naps,La kiffance,18,1,88,,,,
28,down,Dadju & PLK,Saigne,19,19,2,,,,
29,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),17,12,3,,,,
30,up,Yanns,Bip Bip,68,8,6,,,,
31,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,1,118,69,2020-08-30,41,2020-09-20
32,-,Eminem,Without Me,-,15,53,,,,
33,up,Nas,Thun,73,33,2,,,,
34,down,GIMS,THÉMISTOCLE,21,21,2,,,,
35,-,RK,Lola,-,10,5,,,,
36,down,Oxlade,KU LO SA - A COLORS SHOW,31,6,17,,,,
37,up,Orelsan,La terre est ronde,41,9,41,,,,
38,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,38,1,,,,
39,down,Gambi,PETETE,26,4,17,,,,
40,up,Fresh & Shay,Kobe,75,40,2,,,,
41,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,47,,,,
42,up,Maître Gims,Bella,55,14,52,,,,
43,down,Fugees,Killing Me Softly With His Song,27,13,34,,,,
44,-,Jul,Wesh alors,-,44,6,,,,
45,-,Orelsan,Seul avec du monde autour,-,23,1,,,,
46,-,Faf Larage,Pas le temps,-,46,5,,,,
47,down,Shurik'n,Samuraï,37,4,25,,,,
48,-,Lujipeka,Poupée Russe,-,16,10,,,,
49,-,SCH,Anarchie,-,49,1,,,,
50,-,SCH,Offshore,-,50,1,,,,
51,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,51,1,,,,
52,-,IAM,Petit Frère,-,23,12,,,,
53,-,Ninho,Lettre à une femme,-,1,103,,,,
54,down,Naza,Happy Birthday,46,16,82,,,,
55,-,Manau,Panique Celtique,-,55,1,,,,
56,-,IAM,Nés Sous La Même Étoile,-,56,4,,,,
57,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",35,11,22,,,,
58,-,SCH,Cœur de môme,-,58,1,,,,
59,-,Ninho,Jefe,-,1,46,,,,
60,-,Leto & Guy2bezbar,TP1G,-,60,1,,,,
61,down,Booba,KOA,36,2,6,,,,
62,-,Fivio Foreign,1 On 3 (feat. Rvssian),-,62,1,,,,
63,-,Zola,Amber,-,22,1,,,,
64,down,Lomepal,Decrescendo,54,1,9,,,,
65,-,Lil Tjay,Give You What You Want,-,65,1,,,,
66,-,SCH,Blue Bahamas,-,66,1,,,,
67,-,Blaqbonez & JAE5,Back In Uni,-,67,1,,,,
68,-,Zaho,Solo (feat. Tayc),-,24,4,,,,
69,-,Gazo,FLEURS (feat. Tiakola),-,37,5,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,13,53,,,,
71,-,ALP,Zone (feat. Naza),-,71,1,,,,
72,-,Yung Lean,Yoshi City,-,72,1,,,,
73,down,Bosh,Mauvais djo,71,71,2,,,,
74,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,43,2,,,,
75,-,Naps,Best life (feat. Gims),-,1,58,,,,
76,-,Burna Boy,It's Plenty,-,62,3,,,,
77,-,Andos,La Hess,-,77,1,,,,
78,-,Hayce Lemsi,Green Flag,-,78,1,,,,
79,-,Ransom & Mayor,Ignorance,-,79,1,,,,
80,-,Nej,Paro,-,12,4,,,,
81,-,Zed Yun Pavarotti,House,-,81,1,,,,
82,-,Orelsan,Défaite de famille,-,47,2,,,,
83,-,Teflon & DJ Premier,Contraband,-,83,1,,,,
84,-,Yung Lean,Ice Cold Smoke,-,84,1,,,,
85,-,Andos,Mal luné #5,-,85,1,,,,
86,-,Graya,Coucou (feat. Ninho),-,29,1,,,,
87,-,Nas,Get Light,-,87,1,,,,
88,-,MC Solaar,Nouveau western,-,9,9,,,,
89,-,Cl3ctic,My Mind,-,89,1,,,,
90,-,N-Dubz,Charmer,-,90,1,,,,
91,-,Drake & 21 Savage,Rich Flex,-,91,1,,,,
92,-,Andos,GOLF 7R,-,92,1,,,,
93,-,Kennedy Krills,1 Of a Kind (feat. Jay Nice),-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,79,,,,
95,-,Gazo,RAPPEL,-,21,14,,,,
96,-,G Herbo,No Jail Time,-,96,1,,,,
97,-,Sleep Sinatra,Science Projects (feat. J Scienide & Stu Bangas),-,97,1,,,,
98,-,Scylla,Saut de l'ange,-,98,1,,,,
99,-,Real LIve,Trilogy of Error,-,99,1,,,,
100,-,Blackstar MIX,Heavens Watching Matt26,-,100,1,,,,
