Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,1,24,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,24,69,2020-08-30,41,2020-09-20
3,up,47ter,Côte Ouest,4,1,39,,,,
4,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,3,1,8,,,,
5,up,Aka Seul Two,J'attend mon tour,5,1,6,,,,
6,up,The Lox,Move,6,1,7,,,,
7,up,Sifax & Sofiane,Mecs de cités,7,1,19,,,,
8,up,Travis Scott,THE PLAN,21,4,7,99,2020-08-30,99,2020-08-30
9,down,gambino,Alicante,8,5,19,,,,
10,-,"Gato, Booba & Bramsito",Piccolo,-,10,1,,,,
11,down,Kalash & Tiitof,Plus de love,9,9,10,,,,
12,down,Bolémvn & Maes,10K,10,9,23,,,,
13,up,Shahmen,Lost Angeles,41,4,6,,,,
14,down,Aka Seul Two,Avé (feat. Vieto),11,11,7,,,,
15,up,PLK,Pilote (feat. Hamza),15,6,22,,,,
16,down,WhoHeem,Lets Link,12,11,7,,,,
17,down,Catastrophe,Gromit,13,12,4,,,,
18,down,Jul,Folie,17,4,21,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,16,13,,,,
20,down,HATIK,"Adieu, mon amour",18,17,13,,,,
21,down,T-Stone,Remonter le temps,20,20,7,,,,
22,up,Domo Wilson,Bisexual Anthem,33,20,6,,,,
23,up,Gang Starr,Family and Loyalty (feat. J. Cole),63,23,4,,,,
24,up,Loco Murda,Kilogrammy (feat. Gambi G),59,20,5,,,,
25,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",22,21,7,,,,
26,down,Jul,Sousou,23,4,22,,,,
27,down,Maes,Blanche (feat. Booba),24,4,41,,,,
28,up,Drake,Laugh Now Cry Later (feat. Lil Durk),68,8,12,78,2020-08-16,3,2020-08-23
29,up,Leto,Big Money (feat. Lacrim),50,24,7,,,,
30,up,Soprano,À nos héros du quotidien,56,1,58,,,,
31,down,Leto,100 visages,26,22,7,,,,
32,down,Naps,Poropop (feat. Soolking),28,25,8,,,,
33,down,Niko B,Who's That What's That,30,30,6,,,,
34,up,Y2K & bbno$,Lalala,36,4,31,11,2019-10-06,11,2019-10-06
35,-,Black M,Cesar (feat. Maître Gims),-,9,1,,,,
36,down,SDM & Plk,Jack Fuego,34,31,7,,,,
37,up,Damso,911,61,8,12,,,,
38,down,gambino,Porto Rico,27,27,7,,,,
39,down,Moha k,Elle (pt.1) [feat. DJ Mike One],37,29,6,,,,
40,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,32,30,6,,,,
41,down,Wit.,Canyon Diablo,40,36,6,,,,
42,up,Pa Salieu,Bang Out,42,36,6,,,,
43,up,Đen,Hai Triệu Năm (feat. Biên),44,40,6,,,,
44,up,NSG,Grandad,64,44,6,,,,
45,up,Gazo,Acte de Burberry,46,37,6,,,,
46,down,HATIK,La meilleure (feat. Jok'air),14,2,43,,,,
47,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),39,2,7,,,,
48,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),47,41,6,,,,
49,up,Aka Seul Two,Sans le vouloir,51,43,6,,,,
50,up,Digga D,Woi,52,44,6,,,,
51,down,CJ,Whoopty,31,11,9,51,2020-11-22,8,2021-01-24
52,up,Booba,Dolce Vita,73,3,11,,,,
53,up,Lil Mosey & Chris Brown,G Walk,53,46,6,,,,
54,up,Niro,Du temps et des lov,54,50,6,,,,
55,up,Aliyas,À toi,55,45,6,,,,
56,up,Juice WRLD,Righteous,60,43,6,24,2020-05-03,24,2020-05-03
57,up,Sams,Mec de mon bâtiment (feat. Aboudou),74,45,4,,,,
58,down,Ichon,Noir ou blanc (feat. Loveni),38,38,6,,,,
59,down,Leto,Charbon (feat. Booba),49,20,9,,,,
60,down,Carden,Lena Situations,57,50,6,,,,
61,down,Kaaris,Freestyle 2.7.0,48,26,8,,,,
62,up,Soso Maness,Zodiaque (feat. DA Uzi),78,53,3,,,,
63,down,meryl,AH LALA,58,44,6,,,,
64,down,Jul,Vatos Locos (feat. Morad),43,39,5,,,,
65,down,Aka Seul Two,Pour Nous,62,56,6,,,,
66,down,Doxx,2 minutes,65,57,5,,,,
67,down,DA Uzi,Plus belle la vie,66,57,7,,,,
68,up,Chinwvr,Ailleurs (feat. 88 Hndrx),83,53,6,,,,
69,down,A Boogie wit da Hoodie,Bleed,67,58,6,93,2020-06-21,77,2020-06-28
70,up,Aka Seul Two,Hip Hop,75,60,6,,,,
71,up,RK,SOS,76,42,6,,,,
72,up,Busta Rhymes,What It Is (feat. Kelis),91,64,6,,,,
73,down,Naza,Joli bébé (feat. Niska),35,1,20,,,,
74,up,Post Malone,Circles,82,3,30,2,2019-10-06,2,2019-10-06
75,up,l'Allemand,L'heure du crime,87,73,6,,,,
76,up,DJ Hamida & I.K (TLF),Catalyna,92,71,5,,,,
77,up,Kpoint,Corps à corps (feat. Joé Dwèt Filé),96,65,6,,,,
78,up,Post Malone,A Thousand Bad Times,100,67,6,,,,
79,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),98,26,8,,,,
80,up,Bramsito,Mec comme moi,99,69,5,,,,
81,-,Leto,Tristesse,-,68,5,,,,
82,-,Coldsteeze,Don't Leave Me Here,-,70,4,,,,
83,up,PLK,On sait jamais (feat. Niska),93,11,10,,,,
84,-,Ivory,Baltimore,-,72,4,,,,
85,-,Lujipeka,Putain d'époque,-,11,1,,,,
86,-,タリブ・クウェリ,Ms. Hill,-,73,4,,,,
87,-,PLK,Toutes générations (feat. Rim'K),-,25,6,,,,
88,-,House of Pain,Jump Around,-,6,29,,,,
89,up,DJ Khaled,POPSTAR (feat. Drake),94,13,17,94,2020-07-19,8,2020-09-20
90,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,82,4,,,,
91,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,14,,,,
92,down,24kGoldn,Mood (feat. iann dior),84,3,21,33,2020-08-23,1,2020-10-11
93,down,Ninho,Tout en Gucci,71,5,12,,,,
94,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,94,3,,,,
95,-,Franglish,My Salsa (feat. Tory Lanez),-,6,28,,,,
96,down,Jul & SCH,Mother Fuck,25,4,7,,,,
97,-,Naza,Happy Birthday,-,16,53,,,,
98,-,Pop Smoke,What You Know Bout Love,-,20,9,81,2020-07-12,14,2020-10-18
99,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,79,2,,,,
100,-,Ninho,Sans peine,-,92,3,,,,
