Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),1,1,7,,,,
2,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",17,2,2,,,,
3,down,Naps,La kiffance,2,1,37,,,,
4,up,47ter,Côte Ouest,4,1,78,,,,
5,up,Aka Seul Two,J'attend mon tour,5,1,41,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,66,69,2020-08-30,41,2020-09-20
7,down,Sifax & Sofiane,Mecs de cités,6,1,61,,,,
8,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,47,,,,
9,up,Shahmen,Lost Angeles,9,4,42,,,,
10,up,Travis Scott,THE PLAN,18,4,46,99,2020-08-30,99,2020-08-30
11,down,Post Malone,Staring at the Sun (feat. SZA),10,7,46,,,,
12,up,gambino,Alicante,16,5,61,,,,
13,up,Aka Seul Two,Poignée de punchline,19,8,38,,,,
14,down,WhoHeem,Lets Link,12,11,49,,,,
15,up,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",20,15,2,,,,
16,down,Catastrophe,Gromit,13,12,44,,,,
17,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,14,1,64,,,,
18,up,Tayc,N'y pense plus,22,18,6,,,,
19,down,Kham,BOTHAM,15,14,47,,,,
20,up,Laeti,Rider toute la night,63,20,3,,,,
21,up,Memphis Depay,2 Corinthians 5:7,24,15,28,,,,
22,down,Jul,Folie,21,4,63,,,,
23,up,T-Stone,Remonter le temps,26,20,49,,,,
24,up,Domo Wilson,Bisexual Anthem,28,20,48,,,,
25,up,Loco Murda,Kilogrammy (feat. Gambi G),29,20,47,,,,
26,up,HATIK,"Adieu, mon amour",27,17,55,,,,
27,down,SDM,La zone (feat. Booba),25,18,47,,,,
28,up,Larry,Enfant compliqué,31,23,47,,,,
29,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",30,21,37,,,,
30,down,Booba,Leo Messi,11,11,2,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,16,55,,,,
32,down,Jul,Sousou,23,4,64,,,,
33,up,Gang Starr,Family and Loyalty (feat. J. Cole),36,23,33,,,,
34,up,Leto,Big Money (feat. Lacrim),38,24,49,,,,
35,down,Jul,Tokyo,33,26,43,,,,
36,up,Leto,100 visages,39,22,48,,,,
37,down,Naps,Poropop (feat. Soolking),34,25,50,,,,
38,up,Niko B,Who's That What's That,42,30,48,,,,
39,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",3,1,4,,,,
40,down,Maes,Blanche (feat. Booba),37,4,83,,,,
41,down,Y2K & bbno$,Lalala,40,4,73,11,2019-10-06,11,2019-10-06
42,down,SDM & Plk,Jack Fuego,41,31,48,,,,
43,up,gambino,Porto Rico,46,27,48,,,,
44,up,HATIK,ma p'tite étoile,84,7,20,,,,
45,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,47,30,42,,,,
46,up,Gazo,Acte de Burberry,65,37,45,,,,
47,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),48,35,44,,,,
48,up,HATIK,éternel,70,1,35,,,,
49,down,Moha k,Elle (pt.1) [feat. DJ Mike One],44,29,43,,,,
50,up,Pa Salieu,Bang Out,50,36,47,,,,
51,up,Đen,Hai Triệu Năm (feat. Biên),51,40,48,,,,
52,up,Maes,Chromé,54,41,45,,,,
53,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),79,41,48,,,,
54,up,Aka Seul Two,Sans le vouloir,55,43,48,,,,
55,up,Digga D,Woi,81,44,44,,,,
56,up,Niro,Du temps et des lov,58,50,44,,,,
57,up,Aliyas,À toi,59,45,48,,,,
58,up,PLK,Pourtant,60,43,44,,,,
59,down,Ninho,Lettre à une femme,52,1,83,,,,
60,down,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",35,35,2,,,,
61,up,Soprano,À nos héros du quotidien,85,1,98,,,,
62,up,Ichon,Noir ou blanc (feat. Loveni),66,38,47,,,,
63,up,Luv Resval,Smith & Wesson,78,47,40,,,,
64,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",68,27,2,,,,
65,up,Leto,Charbon (feat. Booba),80,20,51,,,,
66,up,Soso Maness,Zodiaque (feat. DA Uzi),82,53,37,,,,
67,up,meryl,AH LALA,86,44,47,,,,
68,up,PLK,Pilote (feat. Hamza),71,6,64,,,,
69,up,Lil Mosey & Chris Brown,G Walk,88,46,47,,,,
70,up,Népal,Là-bas,89,52,46,,,,
71,up,Juice WRLD,Righteous,90,43,48,24,2020-05-03,24,2020-05-03
72,up,NSG,Grandad,91,44,46,,,,
73,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),97,1,28,,,,
74,up,Aka Seul Two,Pour Nous,92,56,48,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,6,17,,,,
76,up,Doxx,2 minutes,99,57,44,,,,
77,up,DA Uzi,Plus belle la vie,100,57,49,,,,
78,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,40,,,,
79,-,A Boogie wit da Hoodie,Bleed,-,58,43,93,2020-06-21,77,2020-06-28
80,-,Noirmate,cœur bleu,-,61,39,,,,
81,-,Aka Seul Two,Hip Hop,-,60,40,,,,
82,-,RK,SOS,-,42,33,,,,
83,-,DJ Hamida & I.K (TLF),Catalyna,-,71,32,,,,
84,-,Post Malone,Circles,-,3,64,2,2019-10-06,2,2019-10-06
85,down,Niska,N.I,49,49,2,,,,
86,-,Marou Chenko,Potion,-,86,1,,,,
87,-,Booba,Dolce Vita,-,3,49,,,,
88,-,Zaho,Doucement,-,88,1,,,,
89,-,OBOY,TDB,-,19,14,,,,
90,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,50,78,2020-08-16,3,2020-08-23
91,up,Carden,Lena Situations,98,50,44,,,,
92,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,65,25,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,2,71,36,2020-02-16,36,2020-02-16
94,-,Marco Mouly,libérable,-,94,1,,,,
95,-,KeBlack,Pas permis,-,95,1,,,,
96,-,PLK,Toutes générations (feat. Rim'K),-,25,9,,,,
97,-,PLK & SCH,Incontrolables (feat. SCH),-,97,1,,,,
98,-,Busta Rhymes,What It Is (feat. Kelis),-,64,34,,,,
99,-,Niska,Le monde est méchant,-,95,2,,,,
100,-,Niska & Tiakola,Journée,-,100,1,,,,
