Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,37,,,,
2,up,47ter,Côte Ouest,2,1,51,,,,
3,up,Aka Seul Two,J'attend mon tour,3,1,19,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,37,69,2020-08-30,41,2020-09-20
5,up,Moha k,Vroum Vroum,11,3,5,,,,
6,down,The Lox,Move,5,1,20,,,,
7,down,Sifax & Sofiane,Mecs de cités,6,1,32,,,,
8,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,20,,,,
9,up,Shahmen,Lost Angeles,10,4,16,,,,
10,up,Travis Scott,THE PLAN,12,4,20,99,2020-08-30,99,2020-08-30
11,up,Lujipeka,Putain d'époque,91,11,13,,,,
12,down,Post Malone,Staring at the Sun (feat. SZA),9,7,17,,,,
13,up,Naps,La kiffance,13,1,8,,,,
14,up,Aka Seul Two,Poignée de punchline,14,8,14,,,,
15,up,gambino,Alicante,15,5,32,,,,
16,down,Masked Wolf,Astronaut In The Ocean,4,3,8,60,2021-02-07,6,2021-04-04
17,down,Kalash & Tiitof,Plus de love,16,9,23,,,,
18,down,WhoHeem,Lets Link,17,11,20,,,,
19,down,Catastrophe,Gromit,18,12,16,,,,
20,up,Kham,BOTHAM,82,14,18,,,,
21,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,14,1,,,,
22,up,PLK,Pilote (feat. Hamza),23,6,35,,,,
23,down,Jul,Folie,20,4,34,,,,
24,up,T-Stone,Remonter le temps,24,20,20,,,,
25,down,Maes,Blanche (feat. Booba),22,4,54,,,,
26,down,Domo Wilson,Bisexual Anthem,25,20,19,,,,
27,up,HATIK,"Adieu, mon amour",28,17,26,,,,
28,down,Loco Murda,Kilogrammy (feat. Gambi G),26,20,18,,,,
29,up,Darina Victry,Laisse moi t'aimer,90,5,2,,,,
30,down,SDM,La zone (feat. Booba),21,18,18,,,,
31,up,Gang Starr,Family and Loyalty (feat. J. Cole),33,23,13,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,16,26,,,,
33,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",73,21,14,,,,
34,down,Larry,Enfant compliqué,31,23,20,,,,
35,up,Jul,Sousou,36,4,35,,,,
36,down,Jul,Tokyo,30,26,14,,,,
37,up,Leto,Big Money (feat. Lacrim),86,24,20,,,,
38,up,Leto,100 visages,87,22,20,,,,
39,down,Niko B,Who's That What's That,38,30,19,,,,
40,down,Naps,Poropop (feat. Soolking),34,25,21,,,,
41,down,SDM & Plk,Jack Fuego,32,31,20,,,,
42,down,Travis Scott & HVME,Goosebumps (Remix),19,3,13,82,2021-02-14,44,2021-04-11
43,up,PLK,Pourtant,54,43,19,,,,
44,down,gambino,Porto Rico,27,27,20,,,,
45,up,Ninho,Lettre à une femme,55,1,54,,,,
46,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,41,30,19,,,,
47,down,Y2K & bbno$,Lalala,35,4,44,11,2019-10-06,11,2019-10-06
48,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),51,35,18,,,,
49,down,Moha k,Elle (pt.1) [feat. DJ Mike One],37,29,19,,,,
50,down,Pa Salieu,Bang Out,43,36,19,,,,
51,down,Wit.,Canyon Diablo,44,36,19,,,,
52,down,Đen,Hai Triệu Năm (feat. Biên),45,40,19,,,,
53,down,Gazo,Acte de Burberry,39,37,19,,,,
54,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),47,41,19,,,,
55,down,Aka Seul Two,Sans le vouloir,49,43,19,,,,
56,down,Niro,Du temps et des lov,50,50,17,,,,
57,down,Aliyas,À toi,53,45,19,,,,
58,down,Soprano,À nos héros du quotidien,42,1,71,,,,
59,down,Luv Resval,Smith & Wesson,57,47,13,,,,
60,-,SCH,Tempête,-,60,1,,,,
61,down,Ichon,Noir ou blanc (feat. Loveni),56,38,18,,,,
62,down,Leto,Charbon (feat. Booba),48,20,22,,,,
63,down,Carden,Lena Situations,58,50,16,,,,
64,down,Soso Maness,Zodiaque (feat. DA Uzi),59,53,13,,,,
65,down,meryl,AH LALA,60,44,18,,,,
66,up,Lil Mosey & Chris Brown,G Walk,68,46,19,,,,
67,down,Jul,Vatos Locos (feat. Morad),61,39,18,,,,
68,down,Népal,Là-bas,62,52,17,,,,
69,down,HATIK,éternel,40,1,6,,,,
70,down,Juice WRLD,Righteous,63,43,19,24,2020-05-03,24,2020-05-03
71,down,Aka Seul Two,Pour Nous,64,56,19,,,,
72,down,NSG,Grandad,65,44,17,,,,
73,down,Doxx,2 minutes,66,57,18,,,,
74,down,DA Uzi,Plus belle la vie,69,57,20,,,,
75,down,Chinwvr,Ailleurs (feat. 88 Hndrx),70,53,19,,,,
76,down,A Boogie wit da Hoodie,Bleed,71,58,19,93,2020-06-21,77,2020-06-28
77,down,Kaaris,Freestyle 2.7.0,72,26,19,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),52,2,64,36,2020-02-16,36,2020-02-16
79,down,Maes,Chromé,46,41,18,,,,
80,down,Booba,Mona Lisa (feat. JSX),67,2,8,,,,
81,down,Aka Seul Two,Hip Hop,78,60,14,,,,
82,-,RK,SOS,-,42,12,,,,
83,down,Post Malone,Circles,76,3,40,2,2019-10-06,2,2019-10-06
84,down,Busta Rhymes,What It Is (feat. Kelis),79,64,14,,,,
85,up,l'Allemand,L'heure du crime,97,73,14,,,,
86,up,DJ Hamida & I.K (TLF),Catalyna,96,71,12,,,,
87,down,Booba,Dolce Vita,84,3,22,,,,
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,8,23,78,2020-08-16,3,2020-08-23
89,-,Youssoupha,MON ROI,-,30,4,,,,
90,-,Jok'air & Naza,Oh nana (Bonus Track),-,90,1,,,,
91,down,Bigflo & Oli,Je suis (Inédit),80,80,2,,,,
92,down,SDM,Daddy (feat. Booba),75,8,3,,,,
93,-,HATIK,toute la vie,-,93,1,,,,
94,-,Vald,Echelon 2,-,94,1,,,,
95,-,Gazo,HAINE&SEX,-,35,1,,,,
96,-,Zaho,Ma lune,-,52,3,,,,
97,-,Bigflo & Oli,Plus tard,-,41,9,,,,
98,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,39,6,,,,
99,up,PNL,Naha,100,77,8,,,,
100,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,26,10,,,,
