Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aka Seul Two,J'attend mon tour,1,1,48,,,,
2,up,47ter,Côte Ouest,46,1,88,,,,
3,up,The Lox,Move,3,1,57,,,,
4,up,Sifax & Sofiane,Mecs de cités,4,1,72,,,,
5,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),6,2,58,,,,
6,down,Shahmen,Lost Angeles,5,4,53,,,,
7,up,Post Malone,Staring at the Sun (feat. SZA),9,7,56,,,,
8,up,Travis Scott,THE PLAN,8,4,57,99,2020-08-30,99,2020-08-30
9,down,gambino,Alicante,7,5,72,,,,
10,up,Aka Seul Two,Poignée de punchline,10,8,49,,,,
11,up,Kalash & Tiitof,Plus de love,11,9,57,,,,
12,up,Bolémvn & Maes,10K,82,9,70,,,,
13,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",12,1,77,69,2020-08-30,41,2020-09-20
14,up,WhoHeem,Lets Link,14,11,60,,,,
15,down,Orelsan,Jour meilleur,13,1,11,,,,
16,down,Catastrophe,Gromit,15,12,54,,,,
17,up,Naps,Best life (feat. Gims),34,1,18,,,,
18,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,16,1,75,,,,
19,down,Kham,BOTHAM,17,14,57,,,,
20,down,Jul,Folie,19,4,74,,,,
21,down,Memphis Depay,2 Corinthians 5:7,20,15,39,,,,
22,down,T-Stone,Remonter le temps,21,20,60,,,,
23,down,Domo Wilson,Bisexual Anthem,22,20,59,,,,
24,down,Loco Murda,Kilogrammy (feat. Gambi G),23,20,58,,,,
25,up,Jul,Sousou,32,4,75,,,,
26,down,SDM,La zone (feat. Booba),25,18,58,,,,
27,down,HATIK,"Adieu, mon amour",24,17,66,,,,
28,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",26,21,48,,,,
29,down,Larry,Enfant compliqué,28,23,58,,,,
30,down,Jul,Tokyo,27,26,54,,,,
31,down,Gang Starr,Family and Loyalty (feat. J. Cole),29,23,41,,,,
32,up,Maes,Blanche (feat. Booba),36,4,94,,,,
33,down,Leto,Big Money (feat. Lacrim),30,24,60,,,,
34,down,Leto,100 visages,31,22,59,,,,
35,down,Naps,Poropop (feat. Soolking),33,25,61,,,,
36,down,Niko B,Who's That What's That,35,30,59,,,,
37,up,Ninho,Lettre à une femme,54,1,94,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,16,66,,,,
39,up,Y2K & bbno$,Lalala,40,4,84,11,2019-10-06,11,2019-10-06
40,down,gambino,Porto Rico,38,27,59,,,,
41,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,93,30,53,,,,
42,up,Gazo,Acte de Burberry,84,37,53,,,,
43,down,Yanns,Clic clic pan pan,2,1,4,,,,
44,down,Moha k,Elle (pt.1) [feat. DJ Mike One],41,29,54,,,,
45,down,Wit.,Canyon Diablo,42,36,56,,,,
46,up,SDM & Plk,Jack Fuego,83,31,59,,,,
47,down,Jnr Choi,To the Moon,18,1,5,,,,
48,down,Pa Salieu,Bang Out,43,36,58,,,,
49,down,Đen,Hai Triệu Năm (feat. Biên),44,40,59,,,,
50,down,Maes,Chromé,45,41,55,,,,
51,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),47,41,59,,,,
52,down,Aka Seul Two,Sans le vouloir,48,43,59,,,,
53,down,Digga D,Woi,49,44,55,,,,
54,down,Aliyas,À toi,50,45,58,,,,
55,down,Sams,Mec de mon bâtiment (feat. Aboudou),51,45,47,,,,
56,down,PLK,Pourtant,53,43,53,,,,
57,down,Luv Resval,Smith & Wesson,55,47,51,,,,
58,down,Ichon,Noir ou blanc (feat. Loveni),56,38,58,,,,
59,down,Leto,Charbon (feat. Booba),57,20,62,,,,
60,up,Carden,Lena Situations,60,50,55,,,,
61,up,Soso Maness,Zodiaque (feat. DA Uzi),61,53,48,,,,
62,up,meryl,AH LALA,62,44,58,,,,
63,up,PLK,Pilote (feat. Hamza),63,6,75,,,,
64,up,Lil Mosey & Chris Brown,G Walk,64,46,57,,,,
65,up,Jul,Vatos Locos (feat. Morad),65,39,50,,,,
66,-,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),-,35,53,,,,
67,down,Népal,Là-bas,52,52,56,,,,
68,down,Juice WRLD,Righteous,66,43,56,24,2020-05-03,24,2020-05-03
69,down,NSG,Grandad,67,44,54,,,,
70,down,Ninho,Jefe,59,1,9,,,,
71,down,Aka Seul Two,Pour Nous,68,56,58,,,,
72,down,Doxx,2 minutes,69,57,54,,,,
73,down,DA Uzi,Plus belle la vie,70,57,59,,,,
74,down,Chinwvr,Ailleurs (feat. 88 Hndrx),71,53,50,,,,
75,down,A Boogie wit da Hoodie,Bleed,72,58,53,93,2020-06-21,77,2020-06-28
76,down,Aka Seul Two,Hip Hop,73,60,50,,,,
77,down,RK,SOS,74,42,43,,,,
78,-,Niro,Du temps et des lov,-,50,54,,,,
79,down,Soprano,À nos héros du quotidien,58,1,109,,,,
80,down,l'Allemand,L'heure du crime,75,73,37,,,,
81,down,DJ Hamida & I.K (TLF),Catalyna,76,71,39,,,,
82,down,Post Malone,Circles,77,3,73,2,2019-10-06,2,2019-10-06
83,down,Booba,Dolce Vita,78,3,57,,,,
84,down,Drake,Laugh Now Cry Later (feat. Lil Durk),79,8,60,78,2020-08-16,3,2020-08-23
85,up,Naps,La kiffance,88,1,48,,,,
86,down,PNL,Naha,85,77,35,,,,
87,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),81,26,33,,,,
88,-,Nigo & A$AP Rocky,Arya,-,88,1,,,,
89,-,Ninho,VVS,-,9,4,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,2,73,36,2020-02-16,36,2020-02-16
91,-,Dinos,Hamsterdam,-,91,1,,,,
92,-,Busta Rhymes,What It Is (feat. Kelis),-,64,41,,,,
93,down,Post Malone,A Thousand Bad Times,80,67,25,,,,
94,down,Leto,Tristesse,86,68,21,,,,
95,down,Tayc,N'y pense plus,92,18,17,,,,
96,up,Orelsan,La Quête,96,1,9,,,,
97,-,Tayc,D O D O,-,12,7,,,,
98,-,Kaaris & Kalash Criminel,Apocalypse,-,98,1,,,,
99,-,Sinik,Balles perdues,-,59,1,,,,
100,down,Bramsito,Mec comme moi,87,69,22,,,,
